Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms)
Biggs & Wedge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1495681,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1500075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1262883,"","","","","","","","","","","","","","","","","","","",1257480,"","","","","","","","","","","","","","",1265516,"","","","","","","","","","","","","","",1298051,"",1257480,"",1257480,"","","","","","","","","","",1257480,"","","",1257480,1257480,1257480
GIM52A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",922138,"","","","","","","","","","","","","","","","","","","","",771250,"","","","",774767,"","","","","","","","","","","","","","","","","","","","",698486,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",763803,"","","","","","","","","","","","","","","","","","","",910857,"","","","","","","","","","","","","","",755577,"","","","","","","","","","","","","","",758283,"",724854,"",717613,"","","","","","","","","","",714858,"","","",711147,706268,697129
BGH251F2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1569140,"","","","","","","","","","","","","","","","","","","","",1225392,"","","","",1248512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1206905,"","","","","","","","","","","","","","","","","","","",1222568,"","","","","","","","","","","","","","",1225459,"","","","","","","","","","","","","","",1263231,"",1242403,"",1234347,"","","","","","","","","","",1255744,"","","",1203314,1195454,1202743
Oilboyles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1430375,"","","","","","","","","","","","","","","","","","","","",1069829,"","","","",1146598,"","","","","","","","","","","","","","","","","","","","",1029383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1048481,"","","","","","","","","","","","","","","","","","","",1055630,"","","","","","","","","","","","","","",1039253,"","","","","","","","","","","","","","",1020490,"","","",998551,"","","","","","","","","","",1004431,"","","",986820,979405,1020731
NORG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1160478,"","","","","","","","","","","","","","","","","","","","",897571,"","","","",899899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",907101,"","","","","","","","","","","","","","","","","","","",901392,"","","","","","","","","","","","","","",904266,"","","","","","","","","","","","","","",928391,"","","",906796,"","","","","","","","","","",896654,"","","",900269,881795,876329
Again The Same,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1752071,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1195297,"","","","","","","","","","","","","","","","","","","",1140167,"","","","","","","","","","","","","","",1143582,"","","","","","","","","","","","","","",1155555,"","","",1127110,"","","","","","","","","","",1106082,"","","",1126551,1112493,1111259
Fujin & Raijin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1708554,"","","","","","","","","","","","","","","","","","","","",1315948,"","","","",1367739,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",1320889,"","","","","","","","","","","","","","",1337933,"","","","","","","","","","","","","","",1357002,"","","",1352145,"","","","","","","","","","",1355929,"","","",1290569,1284200,1279379
Paratroopers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2388468,"","","","","","","","","","","","","","","","","","","","",1665694,"","","","",1744635,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3213093,"","","","","","","","","","","","","","","","","","","",1742426,"","","","","","","","","","","","","","",1673436,"","","","","","","","","","","","","","",1749946,"","","",1733479,"","","","","","","","","","",1763862,"","","",1676903,1627610,1623572
Edea 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1261603,"","","","",1239097,"","","","","","","","","","","","","","","","","","","","",1297160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1219245,"","","","","","","","","","","","","","","","","","","",1261738,"","","","","","","","","","","","","","",1235083,"","","","","","","","","","","","","","",1265335,"","","","","","","","","","","","","","",1249753,"","","",,1211384,1208201
Ruby Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",699470,"","","","",699470,"","","","","","","","","","","","","","","","","","","","",699470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",699470,"","","","","","","","","","","","","","","","","","","",699470,"","","","","","","","","","","","","","",699470,"","","","","","","","","","","","","","",699470,"","","","","","","","","","","","","","",699470,"","","",,699470,699470
Abadon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",889589,"","","","",889236,"","","","","","","","","","","","","","","","","","","","",876597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",883933,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",909597,"","","",2946484,"",853394
Laguna Dream 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",868979,"","","","",850206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",866682,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",873952,"","","",831480,"",834865
Lunatic Pandora,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1829999,"","","","",1823635,"","","","","","","","","","","","","","","","","","","","",1373699,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1430190,"","","","","","","","","","","","","","",3223601,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1359785,"","","",1329114,"",1322394
Propagators,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2216122,"","","","",2199791,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2199472,"","","","","","","","","","","","","","",2171833,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2282508,"","","",2191652,"",2123824
Seifer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2394684,"","","","",2304633,"","","","","","","","","","","","","","","","","","","","",2241440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2299016,"","","","","","","","","","","","","","",2271488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2278234,"","","",2215473,"",2155525
Sorceresses,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",618187,"","","","",621752,"","","","","","","","","","","","","","","","","","","","",638825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",637321,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",583982,"","","",,"",653177
Ultimecia Start,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1208702,"","","","",531259,"","","","","","","","","","","","","","","","","","","","",1269044,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",623213,"","","","","","","","","","","","","","",1162570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",552144,"","","",1217615,"",484230
Ultimecia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",564943,"","","","","","","","","","","","","","","","","","","","","","","","","",724109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",666818,"","","","","","","","","","","","","","",530743,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",535939,"",508587
