Attempt #,Realtime (ms),Gametime (ms)
373,0,0
372,0,0
371,2010777,0
370,0,0
369,0,0
368,0,0
367,0,0
366,0,0
365,0,0
364,0,0
363,0,0
362,0,0
361,0,0
360,0,0
359,2152439,0
358,2364747,0
357,0,0
356,2473602,3
355,0,0
354,0,0
353,0,0
352,2352168,0
351,0,0
350,0,0
349,0,0
348,0,0
347,0,0
346,0,0
345,0,0
344,0,0
343,0,0
342,0,0
341,0,0
340,0,0
339,0,0
338,0,0
337,2274086,0
336,0,0
335,0,0
334,0,0
333,2257124,0
332,0,0
331,0,0
330,0,0
329,2474934,0
328,2176293,3
327,0,0
326,0,0
325,0,0
324,0,0
323,0,0
322,0,0
321,0,0
320,0,0
319,0,0
318,0,0
317,0,0
316,0,0
315,0,0
314,0,0
313,0,0
312,0,0
311,2514402,0
310,0,0
309,0,0
308,0,0
307,0,0
306,0,0
305,0,0
304,2457649,0
303,0,0
302,2131177,0
301,0,0
300,0,0
299,0,0
298,0,0
297,0,0
296,0,0
295,0,0
294,0,0
293,0,0
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,0,0
286,2282396,0
285,0,0
284,2476851,2
283,2441352,0
282,0,0
281,0,0
280,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,2493548,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,2937989,4
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,3203589,0
20,0,0
19,0,0
18,2814010,0
17,0,0
16,2977675,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
