Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
-Spire of Dreams,"","","","",531854,"","","","","","","","","","","","",255290,"","","","","","","","","","","","","","","","","","","","","","","",244435,"","","","","","","","","","","","","","","","","","","","","","","","","",404916,"","","","","","","","","","","","","","","","","","","","","","",311348
-Reservoir,"","","","",159655,"","","","","","","","","","","","",124446,"","","","","","","","","","","","","","","","","","","","","","","",140933,"","","","","","","","","","","","","","","","","","","","","","","","","",144898,"","","","","","","","","","","","","","","","","","","","","","",131909
-Construction Yard,"","","","",181323,"","","","","","","","","","","","",181864,"","","","","","","","","","","","","","","","","","","","","","","",187619,"","","","","","","","","","","","","","","","","","","","","","","","","",196544,"","","","","","","","","","","","","","","","","","","","","","",172720
-Cauldron,"","","","",243432,"","","","","","","","","","","","",291834,"","","","","","","","","","","","","","","","","","","","","","","",268931,"","","","","","","","","","","","","","","","","","","","","","","","","",255717,"","","","","","","","","","","","","","","","","","","","","","",215287
-Cavern,"","","","",110771,"","","","","","","","","","","","",128381,"","","","","","","","","","","","","","","","","","","","","","","",123571,"","","","","","","","","","","","","","","","","","","","","","","","","",146418,"","","","","","","","","","","","","","","","","","","","","","",118374
-City Gate,"","","","",255504,"","","","","","","","","","","","",269018,"","","","","","","","","","","","","","","","","","","","","","","",248021,"","","","","","","","","","","","","","","","","","","","","","","","","",286885,"","","","","","","","","","","","","","","","","","","","","","",376265
-Tower of Ormazd,"","","","",130786,"","","","","","","","","","","","",128154,"","","","","","","","","","","","","","","","","","","","","","","",115375,"","","","","","","","","","","","","","","","","","","","","","","","","",173561,"","","","","","","","","","","","","","","","","","","","","","",122211
{The Fertile Grounds} Queen's Tower,"","","","",287741,"","","","","","","","","","","","",163721,"","","","","","","","","","","","","","","","","","","","","","","",203553,"","","","","","","","","","","","","","","","","","","","","","","","","",271794,"","","","","","","","","","","","","","","","","","","","","","",204063
-The Temple (Arrive),"","","","",283729,"","","","","","","","","","","","",183153,"","","","","","","","","","","","","","","","","","","","","","","",168726,"","","","","","","","","","","","","","","","","","","","","","","","","",201397,"","","","","","","","","","","","","","","","","","","","","","",190901
-Double Jump,"","","","",185882,"","","","","","","","","","","","",185861,"","","","","","","","","","","","","","","","","","","","","","","",182006,"","","","","","","","","","","","","","","","","","","","","","","","","",204974,"","","","","","","","","","","","","","","","","","","","","","",188561
{The Temple} Wings of Ormazd,"","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",575566,"","","","","","","","","","","","","","","","","","","","","","",602051
-The Warrior,"","","","",1222997,"","","","","","","","","","","","",1186976,"","","","","","","","","","","","","","","","","","","","","","","",1189723,"","","","","","","","","","","","","","","","","","","","","","","","","",621522,"","","","","","","","","","","","","","","","","","","","","","",619350
-Heal Coronation Hall,"","","","",712866,"","","","","","","","","","","","",616761,"","","","","","","","","","","","","","","","","","","","","","","",653602,"","","","","","","","","","","","","","","","","","","","","","","","","",832818,"","","","","","","","","","","","","","","","","","","","","","",640400
-Coronation Hall,"","","","",352590,"","","","","","","","","","","","",298539,"","","","","","","","","","","","","","","","","","","","","","","",285677,"","","","","","","","","","","","","","","","","","","","","","","","","",309919,"","","","","","","","","","","","","","","","","","","","","","",275943
-Heal Heaven's Stair,"","","","",438144,"","","","","","","","","","","","",428762,"","","","","","","","","","","","","","","","","","","","","","","",458769,"","","","","","","","","","","","","","","","","","","","","","","","","",475396,"","","","","","","","","","","","","","","","","","","","","","",415478
-The Alchemist,"","","","",306170,"","","","","","","","","","","","",454978,"","","","","","","","","","","","","","","","","","","","","","","",363354,"","","","","","","","","","","","","","","","","","","","","","","","","",307240,"","","","","","","","","","","","","","","","","","","","","","",316570
-The Hunter,"","","","","","","","","","","","","","","","","",728467,"","","","","","","","","","","","","","","","","","","","","","","",720005,"","","","","","","","","","","","","","","","","","","","","","","","","",597771,"","","","","","","","","","","","","","","","","","","","","","",630144
-Hand of Ormazd,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",617489,"","","","","","","","","","","","","","","","","","","","","","","","","",573802,"","","","","","","","","","","","","","","","","","","","","","",564944
{The Corrupted} The Concubine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",470645,"","","","","","","","","","","","","","","","","","","","","","","","","",419759,"","","","","","","","","","","","","","","","","","","","","","",472341
-The King,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",539029,"","","","","","","","","","","","","","","","","","","","","","",379955
-The God,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360931,"","","","","","","","","","","","","","","","","","","","","","",383427
{The End} Resurrection,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",557810,"","","","","","","","","","","","","","","","","","","","","","",542181
