Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
-Cliff + Canyon + Shemp Entry,"","",115231,"",114702,"","","","",122607,"","","","","","","","",116030,"","","",113158,"",115182,"",115086,"",114479,"","","",135365,115125,"","","",112694,"","",114542,"","","","",112937
-Shemp Exit,"","",63525,"",65967,"","","","",65135,"","","","","","","","",68815,"","","",61769,"",59167,"",63559,"",63759,"","","",66512,59407,"","","","","","",61663,"","","","",65291
-Ice Cavern,"","",45791,"",44522,"","","","",44895,"","","","","","","","",43175,"","","",43156,"",41527,"",41828,"",42215,"","","",40955,40080,"","","","","","",40321,"","","","",41951
{Peace Keepers} Balloonist to Beast Makers,"","",26470,"",26978,"","","","",27100,"","","","","","","","",25816,"","","",25496,"",26224,"",25451,"",25320,"","","",25237,25416,"","","","","","",25230,"","","","",25392
-Terrace Village,"","",82192,"",99070,"","","","",78922,"","","","","","","","",88902,"","","",76282,"",78304,"",74151,"",75054,"","","","",75753,"","","","","","",78730,"","","","",74566
-Misty Bog,"","",48936,"",51331,"","","","",50142,"","","","","","","","",60446,"","","",45158,"",48525,"",45903,"",47048,"","","","",43310,"","","","","","",45296,"","","","",42809
-Tree Tops,"","",183948,"",77241,"","","","",56288,"","","","","","","","",97183,"","","",55621,"",54639,"",95713,"",94023,"","","","","","","","","","","",92378,"","","","",53022
-Metalhead,"","",91703,"",94889,"","","","",96158,"","","","","","","","",87303,"","","",98727,"",,"",91255,"",95261,"","","","","","","","","","","","","","","","",81670
{Beast Makers} Balloonist to Dream Weavers,"","",22127,"",67153,"","","","",22032,"","","","","","","","",25311,"","","",21770,"",114199,"",22024,"",20624,"","","","","","","","","","","","","","","","",21695
-Haunted Towers (Death Abuse after),"","",133310,"",110622,"","","","",110847,"","","","","","","","",108229,"","","",108723,"",109894,"",107923,"",117744,"","","","","","","","","","","","","","","","",106642
-Dark Passage,"","",88559,"",85062,"","","","",81158,"","","","","","","","",80795,"","","",84230,"",82845,"",78998,"",84318,"","","","","","","","","","","","","","","","",80497
-Lofty Castle,"","",117904,"",175654,"","","","","","","","","","","","","",150048,"","","",128198,"",160344,"",120495,"",129133,"","","","","","","","","","","","","","","","",125431
-Jacques,"","",93395,"",142878,"","","","","","","","","","","","","",93726,"","","",86070,"",105372,"",94029,"",91926,"","","","","","","","","","","","","","","","",86423
{Dream Weavers} Balloonist to Gnasty's World,"","",24880,"",25406,"","","","","","","","","","","","","",23432,"","","",23160,"",23720,"",23576,"",23263,"","","","","","","","","","","","","","","","",23279
-Free Dragon then Gnorc Cove,"","",96164,"","","","","","","","","","","","","","","","","","","",160965,"",65194,"",200435,"",53303,"","","","","","","","","","","","","","","","",59745
-Twilight Harbor,"","",84808,"","","","","","","","","","","","","","","","","","","",167102,"",126721,"","","",82746,"","","","","","","","","","","","","","","","",118572
{Gnasty's World} Gnasty Gnorc (end on 1st gem spawn),"","",113562,"","","","","","","","","","","","","","","","","","","",108881,"",185398,"","","",124707,"","","","","","","","","","","","","","","","",102286
