Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Start Cathetral Gauntlet ,,69760,67457,"","",67249,"","","","","","","","",70697,"",71434
Inside Cathetral,2541000,139377,119801,"","",132385,"","","","","","","","",134891,"",
Ring them Bells~,,299018,298348,"","",292974,"","","","","","","","",314243,"",428771
Tit Monster Fight end,,98828,95264,"","",95925,"","","","","","","","",97562,"",99840
"I need this Tape for ""Evidence"" ",,125295,"","","",133951,"","","","","","","","",118626,"",122418
Lever Time (Helena dont be a bitch),,,"","","",161268,"","","","","","","","",135010,"",143767
Down the Shaft!,,179305,"","","",36241,"","","","","","","","",34239,"",47092
Deborah ,,75690,"","","",77758,"","","","","","","","",78656,"",80100
Deborah Hentia Monster Time,,88807,"","","",88392,"","","","","","","","",87335,"",85417
Deborah Boss fight Start,,128316,"","","",113608,"","","","","","","","",126559,"",112713
Deborah Boss Fight End,,50403,"","","",63699,"","","","","","","","",63621,"",46875
Chapter 2 End,1403000,265207,"","","",269096,"","","","","","","","",267377,"",265823
Key into Door,,93904,"","","",91831,"","","","","","","","","","",93499
Toss Helena up!,,176988,"","","",178954,"","","","","","","","","","",175748
Down to the Center of the Earth,,199721,"","","",187945,"","","","","","","","","","",200006
Toss Helena EVERYWHERE,,139002,"","","",135048,"","","","","","","","","","",132904
Push not Punch Boulder,,105598,"","","",98219,"","","","","","","","","","",90826
Boom does the Platform~,,56283,"","","",49489,"","","","","","","","","","",55493
Start Shitty Swim Section,,70213,"","","",62774,"","","","","","","","","","",63799
Derptune QTE,,"","","","",156326,"","","","","","","","","","",150948
Leon Swimming Solo,,"","","","",79271,"","","","","","","","","","",81055
"Derptune ""Boss Battle"" ",,"","","","",99549,"","","","","","","","","","",114949
Chapter 3 End ,1213000,"","","","",80405,"","","","","","","","","","",63731
Plane Tit Monster End,,"","","","",27429,"","","","","","","","","","",37181
Plane Double Door 1,,"","","","",50450,"","","","","","","","","","",
Plane Double Door 2 ,,"","","","",107938,"","","","","","","","","","",161131
Leon's Driving 102 (Dont kill Me Helena...),,"","","","",48622,"","","","","","","","","","",45587
Start Ustanak Fight,,"","","","",53096,"","","","","","","","","","",60116
End Ustanak Fight,,"","","","",114406,"","","","","","","","","","",129137
Key 1,,"","","","",114997,"","","","","","","","","","",112305
Key 2,,"","","","",86684,"","","","","","","","","","",69258
Key 3,,"","","","",50814,"","","","","","","","","","",22961
Start Elevator Race,,"","","","",43176,"","","","","","","","","","",61265
Start Chris/Piers Race 2,,"","","","",,"","","","","","","","","","",86301
End Chris/Piers Race 2,,"","","","",184148,"","","","","","","","","","",96905
Simmamon Train Fight ,,"","","","",100752,"","","","","","","","","","",95809
Train Fight 2,,"","","","",,"","","","","","","","","","",147003
Train Fight 3,,"","","","",,"","","","","","","","","","",93524
Chapter 4 End,1290000,"","","","",330033,"","","","","","","","","","",94614
Enter Building,,"","","","","","","","","","","","","","","",52009
Waifu is Alive ,,"","","","","","","","","","","","","","","",202893
Time to hit the Streets,,"","","","","","","","","","","","","","","",73775
Leon Driving 103 ,,"","","","","","","","","","","","","","","",104314
T-Rex Fight After Turrent Sequence,,"","","","","","","","","","","","","","","",184938
T-Rex End,,"","","","","","","","","","","","","","","",159902
Helped Waifu,,"","","","","","","","","","","","","","","",
Waifu Needs Me,,"","","","","","","","","","","","","","","",177674
"Doggo Simmamon End (Seriously, the fuck is it)",,"","","","","","","","","","","","","","","",110931
Blob Simmamon Beat,,"","","","","","","","","","","","","","","",46575
Start Beelzebub Boss Fight,,"","","","","","","","","","","","","","","",171499
End Beelzebub Fight,,"","","","","","","","","","","","","","","",119119
Chapter 5 End,1462000,"","","","","","","","","","","","","","","",83175
