Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms)
Valvalis,470391,"","",464348,421808,"","",447214,445070,429979,"","","",434275,"","","",439485,"","","","",441095,451485,441812,465943,439449,"",467859,457705,"","","",421859,"",460761,"",416270,"","",433964,461236,"",454260,435855,446859,426392,417893,"",427214,"",446990,457132,"","","",413288,437956,"",419738,"",413138,408565,"","",424505,413343,"",423154,"","",454976,"",427124,"","","",496628,"","",483780,431766,406419,409594,404598,"",408622,"",402448,"",409076,426465,403760,"","","","","","",388753,"","","","","","","","","",410814,"","","",391126,"","","","",412927,"","",453266,"","",418247,"",400895,402820,"","",411188,"",390099,"","",403048,400683,"",440587,405541
Cal Brena,475280,"","",488409,"","","","",487173,467851,"","","",492485,"","","",497845,"","","","",459502,487970,453787,482528,452168,"",462983,480190,"","","",501652,"",465119,"",458329,"","",478784,431436,"",458365,496004,471754,440284,456757,"",452682,"",447333,440809,"","","",544884,453523,"",443072,"",443652,430764,"","",444462,450339,"",431168,"","",425472,"",438549,"","","",438423,"","",441030,430699,463479,444186,442181,"",444838,"",437461,"",442548,434819,431099,"","","","","","",431920,"","","","","","","","","",425553,"","","",425649,"","","","",451485,"","",429953,"","",532318,"",452950,440092,"","",425269,"",437363,"","",426497,437227,"",445755,432421
Golbez,119794,"","",121027,"","","","",121978,121042,"","","",119040,"","","",114284,"","","","",109775,116358,120047,114020,120572,"",112462,122303,"","","",116350,"",117807,"",124040,"","",112120,122990,"",117353,114905,112894,90062,89103,"",87714,"",86325,106706,"","","",89320,87783,"",89857,"",89041,90121,"","",88565,89311,"",90607,"","",89766,"",88364,"","","",86847,"","",90054,109874,89027,88028,88251,"",87036,"",109074,"",89773,106627,88446,"","","","","","",89279,"","","","","","","","","",87917,"","","",88526,"","","","",108623,"","",88857,"","",92472,"",86791,87919,"","",87559,"",90496,"","",88704,87743,"",89550,90063
Dr. Luggae,716328,"","",725510,"","","","",697464,689348,"","","",754485,"","","","","","","","",763813,686749,680907,747838,725298,"",717398,732535,"","","",695525,"",691551,"",716616,"","",711750,718338,"",727497,704096,707512,688072,716200,"",693270,"",709669,700213,"","","",688594,676034,"",616874,"",708123,741443,"","",772981,633521,"",666610,"","",700237,"",684096,"","","",677294,"","",663524,716233,645593,711986,719686,"",659131,"",688586,"",734376,656966,676454,"","","","","","",690616,"","","","","","","","","",701711,"","","",668230,"","","","",671199,"","",682781,"","",688102,"",644326,689787,"","",653946,"",667967,"","",670953,686976,"",703192,682514
Rubicante,1296616,"","",1321672,"","","","",1329220,1254501,"","","",1296229,"","","","","","","","","","",1237898,1274869,1299985,"",1296865,1233719,"","","",1375339,"",1273981,"",1285609,"","","",1278329,"",1265556,1327964,1309144,1259597,1283939,"",1257199,"",1289827,1319343,"","","",1232605,1316222,"",1280960,"",1261093,1275076,"","",1256110,1264968,"",1283283,"","",1255652,"",1254170,"","","",1272931,"","",1274867,1262076,1301111,1251334,1265692,"",1219103,"",1249927,"",1207618,1201413,1236104,"","","","","","",1209758,"","","","","","","","","",1158897,"","","",1256538,"","","","",1215855,"","",1189742,"","",1218733,"",1248147,1244764,"","",1219333,"",1229873,"","",1188321,1165514,"","",1172775
D-Machin Start,1393215,"","","","","","","",1277883,1348830,"","","",1285166,"","","","","","","","","","",1394929,1524467,1424603,"",1414575,1386537,"","","",1406687,"",1358099,"",1330088,"","","",1434943,"",1347120,1299748,1319658,1337037,1374798,"",1288832,"",1335448,1442699,"","","",1593882,1297957,"",1374727,"",1320859,1388014,"","",1267302,1298532,"",1263009,"","",1331830,"",1417861,"","","",1362685,"","",1311921,1437740,1340361,1336494,1276231,"",1305822,"",1264300,"",1260674,1271230,1272186,"","","","","","",1264292,"","","","","","","","","",1305120,"","","",1265423,"","","","",1275511,"","",1273644,"","",1291941,"",1270587,1294186,"","",1269270,"",1251553,"","",1284345,0,"","",1256693
D-Machin End,294603,"","","","","","","",331890,335789,"","","",289508,"","","","","","","","","","",320662,323609,281704,"",294274,275124,"","","",322440,"",328352,"",315532,"","","",314548,"",308158,218498,213285,217294,311302,"",421547,"",341516,335383,"","","",362931,307852,"",212661,"",335327,293528,"","",331061,225907,"",249305,"","",184658,"",261919,"","","",279927,"","",198636,244620,239846,266148,188806,"",304872,"",274624,"",211397,278885,233254,"","","","","","",254005,"","","","","","","","","",158390,"","","","","","","","",295788,"","",219861,"","",282359,"",191391,233246,"","",294259,"",206126,"","",257767,1473301,"","",192240
Four Fiends,237655,"","","","","","","",230821,"","","","",232247,"","","","","","","","","","","",219529,"","",241583,"","","","",233578,"",245206,"",222594,"","","",216010,"",236331,211330,221054,"",225560,"",239316,"",224830,219478,"","","",229077,222520,"","","","",250653,"","",250060,264610,"",230166,"","",219035,"",0,"","","",246813,"","",209276,376155,353769,"",219354,"","","",202393,"",198512,197792,202820,"","","","","","",211271,"","","","","","","","","",197374,"","","","","","","","",187173,"","",181478,"","","","","",242111,"","",177374,"",183070,"","",179520,205965,"","",172053
CPU,114114,"","","","","","","",121785,"","","","",110418,"","","","","","","","","","","",113302,"","",96349,"","","","",100268,"",104952,"",104738,"","","",109545,"",105390,107484,108103,"",107894,"",104256,"",96673,103941,"","","",107313,"","","","","",103928,"","",101911,116496,"",104486,"","",117973,"",440722,"","","",132381,"","",113989,116135,101802,"",107592,"","","",112834,"",121731,113959,102470,"","","","","","",103849,"","","","","","","","","",107249,"","","","","","","","",100164,"","",112415,"","","","","",111854,"","",117431,"",105670,"","",108769,109134,"","",118929
Zeromus,1579853,"","","","","","","",1490995,"","","","","","","","","","","","","","","","",1472242,"","",1503895,"","","","",1437233,"",1573253,"","","","","",1502820,"",1501635,"","","","","",1470248,"",1473880,1538220,"","","",1469276,"","","","","",1540492,"","",1462945,1543478,"",1459580,"","","","","","","","",1521040,"","",1511543,"",1474008,"",1455864,"","","",1442179,"",1426093,"",1422642,"","","","","","",1425785,"","","","","","","","","",1548157,"","","","","","","","","","","",1541712,"","","","","",1439322,"","",1451379,"","","","",1480769,1433670,"","",1456619
