Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
F U T U R E,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",573015,"","","","","","","","","","",331837,"","","","","","","","","","","","","","","","","","","","",326993,"","","","",297252
Grand Canyon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321876,"","","","","","","","","","",192390,"","","","","","","","","","","","","","","","","","","","",218137,"","","","",228269
MY PENCIL,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",862433,"","","","","","","","","","",470268,"","","","","","","","","","","","","","","","","","","","",381611,"","","","",354084
004Head,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",589774,"","","","","","","","","","",351519,"","","","","","","","","","","","","","","","","","","","",435963,"","","","",343683
Snowman's Land,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41103,"","","","","","","","","","",37589,"","","","","","","","","","","","","","","","","","","","",37360,"","","","",37848
Hockey,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1135499,"","","","","","","","","","",445699,"","","","","","","","","","","","","","","","","","","","",463387,"","","","",467194
RNGFish,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",677648,"","","","","","","","","","",394605,"","","","","","","","","","","","","","","","","","","","",376243,"","","","",369539
Fish Wife,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",372532,"","","","","","","","","","",295861,"","","","","","","","","","","","","","","","","","","","",408451,"","","","",278646
Percy Jackson,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1030683,"","","","","","","","","","",438228,"","","","","","","","","","","","","","","","","","","","",422387,"","","","",407207
Turtle Soup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",651033,"","","","","","","","","","",310108,"","","","","","","","","","","","","","","","","","","","",290076,"","","","",338783
Our World is Wet Again,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",629464,"","","","","","","","","","",334281,"","","","","","","","","","","","","","","","","","","","",369092,"","","","",336860
Secret of the Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26768,"","","","","","","","","","",25132,"","","","","","","","","","","","","","","","","","","","",24301,"","","","",27375
Bone Dance,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",707688,"","","","","","","","","","",264817,"","","","","","","","","","","","","","","","","","","","",294103,"","","","",296165
City Flight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",356365,"","","","","","","","","","",172587,"","","","","","","","","","","","","","","","","","","","",169351,"","","","",169158
Cowleks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",980747,"","","","","","","","","","",539694,"","","","","","","","","","","","","","","","","","","","",490642,"","","","",523078
George,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",542178,"","","","","","","","","","",337825,"","","","","","","","","","","","","","","","","","","","",328043,"","","","",332479
"Trouble With the Trolley, Eh?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",609097,"","","","","","","","","","",375628,"","","","","","","","","","","","","","","","","","","","","","","","","",288996
Al Kharid,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",910005,"","","","","","","","","","",387093,"","","","","","","","","","","","","","","","","","","","","","","","","",419187
Fractured Bagpipes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",447491,"","","","","","","","","","",276485,"","","","","","","","","","","","","","","","","","","","","","","","","",276757
Volcano Popcorn,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",741535,"","","","","","","","","","",392185,"","","","","","","","","","","","","","","","","","","","","","","","","",368859
Absolute Unit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",469595,"","","","","","","","","","",275225,"","","","","","","","","","","","","","","","","","","","","","","","","",268677
RinGGs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",689295,"","","","","","","","","","",169758,"","","","","","","","","","","","","","","","","","","","","","","","","",171535
