Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
Fire Medallion,383858,468813,"","","","","","","",377059,"","","","","","","","",381377,"","","","","",405685,371986,"",486083,"","","","","","",389959,"","",529890,"","","",392797,"","","","","","","","",411750,387616,"","","","","","","",398061,"","",390802,"",385663,"","","","",371649,"","","","","",388332,380044,"","","",374299
Minuet,186777,184517,"","","","","","","",187309,"","","","","","","","",207663,"","","","","",187829,199957,"",181413,"","","","","","",185692,"","",186500,"","","",204666,"","","","","","","","",184445,195537,"","","","","","","",186397,"","",187269,"",207823,"","","","",184886,"","","","","",222856,184509,"","","",181509
Bow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",505000,"","","",480428,"","","","","","","","",482991,574505,"","","","","","","",488216,"","",484834,"",489203,"","","","",490802,"","","","","",485191,489342,"","","",475911
Forest Medallion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",799000,"","","",769271,"","","","","","","","",753519,760434,"","","","","","","",757549,"","",751069,"","","","","","",763692,"","","","","",777099,765294,"","","",722014
Longshot,536124,550284,"","","","","","","",529155,"","","","","","","","",554941,"","","","","",550091,548004,"",525520,"","","","","","","","","","","","","",543215,"","","","","","","","",557123,530618,"","","","","","","",535212,"","",538538,"","","","","","",539380,"","","","","",535134,525633,"","","",518072
Water Medallion,389834,416422,"","","","","","","",391892,"","","","","","","","",415894,"","","","","",393591,432025,"","","","","","","","","","","","","","","",405669,"","","","","","","","",390656,391482,"","","","","","","",385766,"","",385444,"","","","","","",384000,"","","","","",386542,389604,"","","",398542
Gerudo Card,565301,547379,"","","","","","","",577981,"","","","","","","","",540764,"","","","","",540578,550328,"","","","","","","","","","","","","","","",552696,"","","","","","","","",541117,565819,"","","","","","","",535489,"","",546086,"","","","","","",571695,"","","","","",553501,551496,"","","",538998
Requiem,255863,252567,"","","","","","","",256081,"","","","","","","","",238250,"","","","","",252434,249664,"","","","","","","","","","","","","","","",247788,"","","","","","","","",236435,249117,"","","","","","","",242797,"","",241875,"","","","","","",249380,"","","","","",259350,245673,"","","",240725
Din's Fire,255533,249685,"","","","","","","",255117,"","","","","","","","",253143,"","","","","",251615,248906,"","","","","","","","","","","","","","","",251165,"","","","","","","","",250110,252529,"","","","","","","",258141,"","",248396,"","","","","","",252949,"","","","","",251667,250892,"","","",251691
Gauntlets,425609,408837,"","","","","","","",400765,"","","","","","","","",413275,"","","","","",401953,427285,"","","","","","","","","","","","","","","",440554,"","","","","","","","",412885,405302,"","","","","","","",420608,"","",396693,"","","","","","",401804,"","","","","",405752,399050,"","","",396318
Nocturne,316840,315000,"","","","","","","",315000,"","","","","","","","",315515,"","","","","",315000,315681,"","","","","","","","","","","","","","","",315932,"","","","","","","","",316086,316572,"","","","","","","",315000,"","",315084,"","","","","","",315000,"","","","","",317714,317700,"","","",
Mirror Shield,307862,311963,"","","","","","","",317876,"","","","","","","","",307090,"","","","","",318707,324031,"","","","","","","","","","","","","","","",330132,"","","","","","","","",310859,318676,"","","","","","","",321293,"","",307085,"","","","","","",315829,"","","","","",505979,308236,"","","",622071
Spirit Medallion,697055,649513,"","","","","","","",645624,"","","","","","","","",693089,"","","","","",675556,622805,"","","","","","","","","","","","","","","",617648,"","","","","","","","",633220,658197,"","","","","","","",654623,"","",674258,"","","","","","",655919,"","","","","",694667,682831,"","","",629192
First Shadow Small Key,227000,227000,"","","","","","","",227000,"","","","","","","","",227000,"","","","","",227000,227000,"","","","","","","","","","","","","","","",227000,"","","","","","","","",227000,227000,"","","","","","","",227000,"","",227000,"","","","","","",227000,"","","","","",227000,266494,"","","",227218
Shadow Medallion,874467,864353,"","","","","","","",866676,"","","","","","","","",874457,"","","","","",926192,"","","","","","","","","","","","","","","","","","","","","","","","","",903501,839906,"","","","","","","",886836,"","",845584,"","","","","","",860072,"","","","","","",706841,"","","",749502
Golden Gauntlets,717593,690126,"","","","","","","","","","","","","","","","",680495,"","","","","",711105,"","","","","","","","","","","","","","","","","","","","","","","","","",703003,687771,"","","","","","","",681249,"","",684150,"","","","","","",681299,"","","","","","",681063,"","","",687857
Enter Center Tower,437052,432569,"","","","","","","","","","","","","","","","",432788,"","","","","",431542,"","","","","","","","","","","","","","","","","","","","","","","","","",466749,423480,"","","","","","","",443503,"","",442986,"","","","","","",440819,"","","","","","",450260,"","","",439196
Ganondorf,263819,287335,"","","","","","","","","","","","","","","","",310251,"","","","","",272986,"","","","","","","","","","","","","","","","","","","","","","","","","",416369,265838,"","","","","","","",269243,"","",297514,"","","","","","",259428,"","","","","","",269479,"","","",299799
Collapse,284760,295498,"","","","","","","","","","","","","","","","",281284,"","","","","",275168,"","","","","","","","","","","","","","","","","","","","","","","","","",276062,285778,"","","","","","","",289900,"","",274063,"","","","","","",283933,"","","","","","",286972,"","","",284289
Ganon,275768,247678,"","","","","","","","","","","","","","","","",1069849,"","","","","",259505,"","","","","","","","","","","","","","","","","","","","","","","","","",247316,253855,"","","","","","","",245516,"","",253132,"","","","","","",258822,"","","","","","",259603,"","","",255465
