Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
{Steel Mill 1} Skip Plz,2996,"","","","",3048,3053,"","",3138,"",2877,"","","",3193,"","",2969,2993,"","","","",3117,"","","",2868,"","",3117,2931,"","","","","","",3141,3050
-Enter GCPD,179089,"","","","",177439,175983,"","",174974,"",175101,"","","",173630,"","",175399,175396,"","","","",174149,"","","",172929,"","",173405,173507,"","","","","","",177100,175849
{GCPD} Exit,67550,"","","","",72015,71681,"","",68533,"",69814,"","","",71328,"","",65461,71492,"","","","",73079,"","","",75030,"","",67207,70404,"","","","","","",67393,67930
-Zip,25457,"","","","",18179,17411,"","",20934,"",17651,"","","",17164,"","",18106,20775,"","","","",19237,"","","",18288,"","",20587,17592,"","","","","","",20481,20749
-Enter Museum,59699,"","","","",55515,53150,"","",63730,"",65260,"","","",56238,"","",61172,63126,"","","","",58217,"","","",60358,"","",70229,56428,"","","","","","",58308,55408
-Exit Museum,37625,"","","","",40721,40919,"","",37598,"",38261,"","","",37788,"","",39328,37588,"","","","",37929,"","","",40070,"","",37985,37358,"","","","","","",37910,37023
-Enter Subway,93531,"","","","",93952,91058,"","",124519,"",78530,"","","",94803,"","",85327,92395,"","","","","","","","",88962,"","",89367,82001,"","","","","","",85184,82977
{Jammers} Enter Museum,75074,"","","","",105199,121109,"","",90199,"",114976,"","","",93690,"","",107495,"","","","","","","","","",85031,"","",113455,103466,"","","","","","",114350,98905
-Save Freeze,229474,"","","","",164144,149658,"","","","",148283,"","","",225373,"","",151318,"","","","","","","","","",226827,"","",159975,141554,"","","","","","",189008,154057
-Punch Penguin,185485,"","","","",235732,155179,"","","","",164149,"","","",179862,"","",188343,"","","","","","","","","",167774,"","",176901,166457,"","","","","","",238856,168383
{Grundy} Grundy,161273,"","","","",175423,"","","","","",173026,"","","",166519,"","",169352,"","","","","","","","","",166523,"","",165408,163522,"","","","","","",161043,166666
-Exit Museum,26493,"","","","",27594,"","","","","",28958,"","","",27677,"","",26443,"","","","","","","","","",27466,"","",26618,26608,"","","","","","",26628,26446
-Enter Underground,33582,"","","","",35980,"","","","","",31913,"","","",31016,"","",44045,"","","","","","","","","",37900,"","",42076,41559,"","","","","","",32194,35751
-Talia,258366,"","","","",202281,"","","","","",188537,"","","",191292,"","",182555,"","","","","","","","","",177422,"","",201983,190598,"","","","","","",195337,185793
-Begin Trials,40194,"","","","",43036,"","","","","",43449,"","","",43778,"","",43941,"","","","","","","","","",43757,"","",43974,43774,"","","","","","",42941,43677
-End Trials,258534,"","","","",236280,"","","","","",250767,"","","",239961,"","",243423,"","","","","","","","","",233126,"","",246357,236410,"","","","","","",232586,228423
{Ra's} Ra's,180553,"","","","",176367,"","","","","",172551,"","","",175867,"","",180765,"","","","","","","","","",177397,"","",183247,177040,"","","","","","",179160,175888
-Exit Underground,150442,"","","","",91432,"","","","","",118981,"","","",100613,"","",162779,"","","","","","","","","",105246,"","",70545,129503,"","","","","","",88136,67680
-Enter GCPD,110789,"","","","",109282,"","","","","",91367,"","","",98142,"","",100235,"","","","","","","","","",98839,"","",104663,100746,"","","","","","",105616,104337
-Begin Freeze,4942,"","","","",5024,"","","","","",4687,"","","",4845,"","",4810,"","","","","","","","","",5063,"","",4971,4829,"","","","","","",5250,4850
{Mr. Freeze} End Freeze,80928,"","","","",81303,"","","","","",81923,"","","",80250,"","",81268,"","","","","","","","","",79606,"","",81176,80973,"","","","","","",80424,81924
-Exit GCPD,20906,"","","","",20436,"","","","","",20683,"","","",21960,"","",20825,"","","","","","","","","",20908,"","",22111,21457,"","","","","","",26667,20575
-Enter Steel Mill,158606,"","","","",153167,"","","","","",190619,"","","",142209,"","",148534,"","","","","","","","","",132744,"","",148374,142329,"","","","","","",130491,135179
-Enter Funhouse,140460,"","","","",145560,"","","","","",150162,"","","",154733,"","",137884,"","","","","","","","","",136247,"","",201099,115301,"","","","","","",147469,139182
{Joker} Funhouse Brawl,107852,"","","","",109607,"","","","","",102304,"","","",94479,"","",105634,"","","","","","","","","",107274,"","",96301,101525,"","","","","","",88453,97317
-Enter Underground,70903,"","","","",71340,"","","","","",65479,"","","",64304,"","",65311,"","","","","","","","","",76690,"","",64857,65896,"","","","","","",66081,77381
-Half of Tower Climb,51749,"","","","",52398,"","","","","",54690,"","","",58958,"","",55578,"","","","","","","","","",53036,"","",51887,53059,"","","","","","",54454,59998
{Strange} Wonder Tower,155704,"","","","",158504,"","","","","",250878,"","","",150999,"","",158386,"","","","","","","","","",182872,"","",156441,191385,"","","","","","",174396,157626
-Enter Theatre,141237,"","","","",134294,"","","","","",138650,"","","",146968,"","",145951,"","","","","","","","","",138293,"","",138470,132892,"","","","","","",131882,137897
-Cutscene,210,"","","","",314,"","","","","",176,"","","",220,"","",481,"","","","","","","","","",255,"","",275,198,"","","","","","",264,173
{Clayface} The End,223595,"","","","",226066,"","","","","",234656,"","","",222117,"","",225405,"","","","","","","","","","","","",224098,209578,"","","","","","",221009,231870
