Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms)
I hate doing cleanup...,"","","","","","","","",201710,"",273796,"",211852,"","","",170748,"","","","",149853,"","",157165,"","","","","","",152472,"","",147527,"","",149531,"","",146549,"","",149971,"","","",146995,"",150306,"",159721,"",148848,153411,"","","",151329,"","",150391,"","","","",148523,"",151218,"",148023,"","",156308,156956,"",155323,101313,96262,"","",97175,"","","","","","","",93949,97960,92985,"","",90513,"",92372,"","","","","","",90055,90490,"",91072,124102,"",99529,95774,"","",91122
"Gold Piss, Gold Splits","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",874115,"","",850167,"","",851483,"","","",844691,"",855308,"",840730,"",830240,840575,"","","",836366,"","",809854,"","","","",829463,"",825189,"",820550,"","",830066,828592,"",830716,786195,772740,"","",763936,"","","","","","","",768022,768241,768405,"","",765839,"",758906,"","","","","","",767540,757685,"",772844,750838,"",758431,756759,"","",750806
Had enough yet?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",879453,"","",862231,"","","",906786,"",869592,"",862262,"",882605,871320,"","","",854963,"","",885336,"","","","",861952,"",858816,"",886975,"","",852587,850364,"",824933,817609,771226,"","",770372,"","","","","","","",758060,769108,753006,"","",759045,"",781327,"","","","","","",767229,772580,"",760744,756125,"",752611,751356,"","",750113
Welcome to Wall-Market!,"","","","","","","","",1043265,"",1021687,"",1024527,"","","",989580,"","","","",927342,"","",926413,"","","","","","",908663,"","",940220,"","",941459,"","",950862,"","",933573,"","","",912278,"",886520,"",884941,"",891640,908418,"","","",891712,"","",885157,"","","","",931473,"",889173,"",896949,"","",882482,895045,"",909021,822551,801290,"","",804127,"","","","","","","",801609,804142,794684,"","",793208,"",792821,"","","","","","",787587,796693,"",789082,786212,"",799032,808167,"","",796166
THHHE HEEELLL HOOUUSE,"","","","","","","","",1084783,"",1316954,"",895157,"","","",858282,"","","","",849767,"","",853654,"","","","","","",839161,"","",1011757,"","",829068,"","",846006,"","",835486,"","","",1004731,"",988252,"","","",813019,816264,"","","",806618,"","",791322,"","","","",867636,"",806691,"",848603,"","",915705,806073,"",801750,676176,663699,"","",685649,"","","","","","","",662762,645636,651974,"","",646046,"",646348,"","","","","","",645405,654246,"",649088,642345,"",652025,645737,"","",645169
Flame Roasted Abzu,"","","","","","","","",1117770,"",988225,"",916824,"","","",911615,"","","","",917475,"","",900473,"","","","","","",873440,"","",885522,"","",891369,"","",875218,"","",900813,"","","",871342,"",864477,"","","",864282,883771,"","","",896497,"","",856581,"","","","",875530,"",945236,"",853746,"","",842082,856474,"",855566,761526,760497,"","",737905,"","","","","","","",727968,723223,715505,"","",741441,"",712230,"","","","","","",711736,726852,"",713912,711491,"",718409,711123,"","",707316
One Pump Doug,"","","","","","","","",751848,"",766633,"",711319,"","","",704834,"","","","",670918,"","",680347,"","","","","","",691793,"","",677312,"","",692107,"","",652790,"","",659099,"","","",664785,"",653558,"","","",664432,654215,"","","",649651,"","",638577,"","","","",667621,"",652385,"",660558,"","",661066,664481,"",650346,639415,646563,"","",616674,"","","","","","","",616005,615756,628513,"","",614223,"",624492,"","","","","","",621727,633942,"",645907,605130,"",627584,595413,"","",605300
Ghoul is mean :(,"","","","","","","","",847698,"",731711,"",698181,"","","",713563,"","","","",653152,"","",651258,"","","","","","",646254,"","",675270,"","",703457,"","",663953,"","",640086,"","","",732244,"",629166,"","","",670046,885184,"","","",617698,"","",650825,"","","","",740475,"",658445,"",646684,"","",627504,604764,"",629117,605025,591603,"","",549196,"","","","","","","",572859,531211,530880,"","",521604,"",573729,"","","","","","",527209,520880,"",527986,520657,"",523710,534991,"","",534817
And you.. Can go to Hell!,"","","","","","","","",625864,"",706982,"",811751,"","","",577904,"","","","",552790,"","",589446,"","","","","","",516315,"","","","","",575619,"","",524448,"","",504855,"","","",631802,"",460539,"","","",682836,658672,"","","",489455,"","",517229,"","","","",487973,"",457340,"",637312,"","",526626,479133,"",495583,437263,416517,"","",399722,"","","","","","","",385511,391090,393001,"","",377588,"",375387,"","","","","","",378814,382748,"",369807,368470,"",370229,364202,"","",371039
Stupid Plot Ghosts 2: Electric Boogaloo,"","","","","","","","","","",133515,"",158953,"","","",179385,"","","","",212902,"","",148605,"","","","","","",151761,"","","","","",164275,"","",134297,"","",137904,"","","",134986,"",130917,"","","",127907,136927,"","","",233727,"","",145117,"","","","",156737,"",285257,"",145712,"","",157579,167209,"",150988,94707,163672,"","",123308,"","","","","","","",91836,81583,90753,"","",95131,"",90551,"","","","","","",75827,116538,"",99517,70679,"",68626,68824,"","",71523
Let's Make a Deal,"","","","","","","","","","","","","","","","","","","","","",384207,"","",399589,"","","","","","",368219,"","","","","",366216,"","",361464,"","",350752,"","","",351068,"",354521,"","","",353926,361883,"","","",352650,"","",351096,"","","","",365875,"",360064,"",365192,"","",346549,363390,"",359459,277154,287191,"","",274231,"","","","","","","",275935,271676,268279,"","",268406,"","","","","","","","",275874,268453,"",283313,274981,"",265619,274287,"","",270164
Guess i'm rubbbn off on ya,"","","","","","","","","","","","","","","","","","","","","",488532,"","",466546,"","","","","","",470455,"","","","","",468468,"","",433615,"","",453493,"","","",499969,"",458423,"","","",438744,402307,"","","",402253,"","",441725,"","","","",443059,"","","",439386,"","",418113,414255,"",398887,393635,423685,"","",345096,"","","","","","","",325779,326582,341824,"","",337936,"","","","","","","","",344955,354320,"","",340300,"",335810,339017,"","",317286
The underground lab,"","","","","","","","","","",956394,"",921875,"","","",913950,"","","","",909812,"","",880283,"","","","","","",882410,"","","","","",880386,"","",879290,"","",880811,"","","","","",893990,"","","",868975,903181,"","","",898463,"","",884481,"","","","",881201,"","","",886730,"","",888919,917347,"",893951,720827,711208,"","",706792,"","","","","","","",699910,705366,707713,"","",687536,"","","","","","","","",719446,707751,"","",704521,"",691266,705934,"","",695197
Just shoot your way through,"","","","","","","","","","",731773,"",571364,"","","",607183,"","","","",539206,"","",603741,"","","","","","",510516,"","","","","",529976,"","",560749,"","",515650,"","","","","",599757,"","","",537650,452663,"","","",486308,"","",431551,"","","","",425619,"","","",484046,"","",461180,470040,"",420224,410319,406765,"","",404181,"","","","","","","",395012,374466,400762,"","",382605,"","","","","","","","",376232,375869,"","",382142,"",394998,404290,"","",378206
Abzu's Redemption Arc?,"","","","","","","","","","",1385692,"",1222291,"","","",1404227,"","","","",1138059,"","",1072483,"","","","","","",1253265,"","","","","",1067640,"","",1019265,"","",1073373,"","","","","",1164316,"","","",1075557,1062265,"","","",993712,"","",1005496,"","","","",1005204,"","","",994466,"","",1015424,1012662,"",1231259,810420,822415,"","",813615,"","","","","","","",826404,799106,796479,"","",784497,"","","","","","","","",811192,794091,"","",856593,"",797130,780463,"","",784752
Was tired of playing tag anyway,"","","","","","","","","","",1065473,"",1072252,"","","",952667,"","","","",951055,"","",957214,"","","","","","",1019456,"","","","","",949469,"","",911776,"","",926527,"","","","","",891563,"","","","",916151,"","","",1074626,"","",1044680,"","","","",878854,"","","",1080854,"","",1004392,911959,"",914155,797251,839777,"","",679616,"","","","","","","",697976,668036,702044,"","",622471,"","","","","","","","",838427,613919,"","",616502,"",621869,616741,"","",613772
Everybody on Fira!,"","","","","","","","","","","","","","","","",223567,"","","","",219557,"","",214614,"","","","","","",191203,"","","","","",221651,"","",214897,"","",226212,"","","","","",233975,"","","","",211395,"","","",221881,"","",202030,"","","","",212366,"","","",213093,"","",209837,213787,"",210030,143105,141892,"","",131477,"","","","","","","",145019,141476,131691,"","",136298,"","","","","","","","",142410,155245,"","",145271,"",130783,135988,"","",130312
Specimen and friends,"","","","","","","","","","","","","","","","",1239731,"","","","",1244146,"","",1215900,"","","","","","",1266065,"","","","","",1501306,"","",1223929,"","",1471522,"","","","","",1160951,"","","","",1202214,"","","",1200170,"","",1187268,"","","","",1223598,"","","",1203101,"","",1298420,1193519,"",1204415,1069257,1075166,"","",1074470,"","","","","","","",1064305,1054310,1029888,"","",1040185,"","","","","","","","",1027652,1043294,"","",1016408,"",1004672,1025476,"","",1026212
Hojo's Funhouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1142408,"","","","","",1111630,"","",1177919,"","",1272248,"","","","","",1026789,"","","","",1031609,"","","",1079616,"","",1085931,"","","","",1138858,"","","",1042709,"","","",1021172,"",1027171,965943,,"","",923321,"","","","","","","",922596,898269,908556,"","",927401,"","","","","","","","",933658,927312,"","",895545,"",878574,904606,"","",866706
Swordipede,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",728321,"","",721679,"","","","",661523,"","","",716658,"","","",639966,"",780189,570774,1619284,"","",541595,"","","","","","","",594970,569324,574830,"","",548741,"","","","","","","","",611231,591651,"","",594980,"",560076,572686,"","",573354
J-E-N-O-V-A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",448272,428415,"","",437130,"","","","","","","",407168,442350,404643,"","",399098,"","","","","","","","",491602,442184,"","",570882,"",423986,432143,"","",433190
You're making me sweat ;),"","","","","","","","","","",266808,"",218610,"","","",268178,"","","","",255898,"","",272571,"","","","","","",165037,"","","","","",161997,"","",158046,"","",160561,"","","","","",157325,"","","","",160694,"","","",156180,"","",155629,"","","","",161192,"","","",176666,"","","",159982,"",155750,142030,172316,"","",138825,"","","","","","","",132675,136320,132217,"","",132436,"","","","","","","","",194409,132620,"","",135548,"",140789,129657,"","",135364
Open wide.. And suck on this!!,"","","","","","","","","","",360511,"",294243,"","","",150763,"","","","",198765,"","",196143,"","","","","","",221780,"","","","","",202435,"","",204281,"","",207704,"","","","","",143770,"","","","",142020,"","","",148237,"","",163378,"","","","",140898,"","","",163345,"","","",176805,"",324046,136736,271680,"","",169934,"","","","","","","",117502,114789,161800,"","",158786,"","","","","","","","",126218,148320,"","",118156,"",122590,128681,"","",116733
What's Gonna Happen?,"","","","","","","","","","",861116,"",899203,"","","",847406,"","","","",881113,"","",1166448,"","","","","","",894468,"","","","","",832928,"","",824584,"","",865451,"","","","","",814010,"","","","",802632,"","","",828277,"","",787704,"","","","",791265,"","","",998066,"","","",804576,"",779781,698568,680055,"","",649265,"","","","","","","",628580,624664,676320,"","",609830,"","","","","","","","",648543,620123,"","",552303,"",576857,681772,"","",582238
Am I gonna Blow up?,"","","","","","","","","","",258319,"",263971,"","","",255520,"","","","",277665,"","",218819,"","","","","","",223069,"","","","","",238136,"","",219204,"","",224539,"","","","","",220195,"","","","",230440,"","","",208838,"","",217067,"","","","",213487,"","","",205702,"","","",236725,"",232743,214763,210613,"","",259668,"","","","","","","",224210,201093,206718,"","",206962,"","","","","","","","",214086,208516,"","",239012,"",217133,223567,"","",215576
SEPHIROTH!!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281163,243370,216995,"","",239293,"","","","","","","","",265539,209401,"","","","",617201,381699,"","",220990
