Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Flipsville 1,139199,138992,"","","",138997,"","","","","",138913,"",138225,180897,139192,"",143329,"","","","","","","","","",140512,"","",138611,"","","","","","",140095
Flipsville 2,143806,135280,"","","",143707,"","","","","",145445,"",135137,135284,135382,"",143562,"","","","","","","","","",135009,"","",135150,"","","","","","",136194
Chompworks 1,173105,186513,"","","",172897,"","","","","",173069,"",173713,175633,172731,"",172903,"","","","","","","","","",172737,"","",172721,"","","","","","",172704
Chompworks 2,117824,130913,"","","",122866,"","","","","",116863,"",116384,116205,129920,"",125314,"","","","","","","","","",129413,"","",116484,"","","","","","",117525
Puzzle Plank C,106913,106579,"","","",106718,"","","","","",111779,"",106592,109233,109121,"",108863,"","","","","","","","","",106437,"","",106604,"","","","","","",109564
Boulder Bowl 1,189200,161518,"","","",168625,"","","","","",176226,"",164081,166881,167653,"",162097,"","","","","","","","","","","","",162228,"","","","","","",180209
Boulder Bowl L,115489,116258,"","","",115394,"","","","","",,"",133491,115584,116140,"",116502,"","","","","","","","","","","","",115664,"","","","","","",115506
Hightail Falls C,145491,141698,"","","",139055,"","","","","",258029,"",142428,143235,141697,"",141531,"","","","","","","","","","","","",146571,"","","","","","",140849
Boulder Bowl C,125373,120254,"","","",111888,"","","","","",113536,"",117825,115406,116543,"",118848,"","","","","","","","","","","","",120940,"","","","","","",107759
Fiery Flotilla C,132386,132305,"","","",132639,"","","","","",131985,"",132288,132384,150001,"",132735,"","","","","","","","","","","","",132485,"","","","","","",132544
Sweet Mystery C,180066,128928,"","","",128449,"","","","","",127681,"",128000,129570,129362,"",128800,"","","","","","","","","","","","",127447,"","","","","","",128785
Flipsville C,121503,121538,"","","",120896,"","","","","",121440,"",124594,118911,121152,"",120472,"","","","","","","","","","","","",121657,"","","","","","",121329
Chompworks C,108625,109039,"","","",108640,"","","","","",128687,"",108735,108721,109041,"",108569,"","","","","","","","","","","","",108513,"","","","","","",109024
Starshine Beach 1,156868,156710,"","","",152897,"","","","","",154273,"",159360,153856,151221,"",155906,"","","","","","","","","","","","",160533,"","","","","","",151601
Starshine Beach 2,95565,95899,"","","",95488,"","","","","",95993,"",95825,95808,94788,"",97856,"","","","","","","","","","","","",96843,"","","","","","",96503
World 4 (46) [23],310305,305138,"","","",306644,"","","","","",305160,"",304179,365651,308298,"",311458,"","","","","","","","","","","","",307281,"","","","","","",309225
Space Storm 1,183473,172547,"","","",172161,"","","","","",173840,"",178687,171781,173811,"",174003,"","","","","","","","","","","","",177686,"","","","","","",173426
Space Storm 2,"",89533,"","","",88652,"","","","","",107537,"",89888,92315,91005,"",89438,"","","","","","","","","","","","",88539,"","","","","","",91008
Shiverburn S,"",145937,"","","",146432,"","","","","",145824,"",171489,146097,146704,"",146928,"","","","","","","","","","","","",145776,"","","","","","",145794
Shiverburn 1,"",155728,"","","",156656,"","","","","",155537,"",157040,155567,155714,"",156674,"","","","","","","","","","","","",157569,"","","","","","",158511
Boo Moon 1,"",153840,"","","",157873,"","","","","",,"",154177,154215,155600,"",158896,"","","","","","","","","","","","",155619,"","","","","","",154610
Upside Dizzy 1,"",118433,"","","",120016,"","","","","",,"",119137,119786,116935,"",118672,"","","","","","","","","","","","",117789,"","","","","","",119019
Upside Dizzy S,"",101072,"","","",104164,"","","","","",,"",102223,101222,105194,"",110545,"","","","","","","","","","","","",102017,"","","","","","",103229
Boo Moon S,"",120164,"","","",123228,"","","","","",,"",119235,122923,119265,"",120593,"","","","","","","","","","","","",119408,"","","","","","",122589
Shiverburn C,"",98078,"","","",97920,"","","","","",610882,"",97918,97664,98336,"",97295,"","","","","","","","","","","","",97110,"","","","","","",97499
World 5 (56) [28],"",203617,"","","",201728,"","","","","",200304,"",230049,220035,224964,"",200897,"","","","","","","","","","","","",236139,"","","","","","",203935
Melty Monster 1,"",185472,"","","",186736,"","","","","",187108,"",192768,186159,184493,"",198739,"","","","","","","","","","","","",186145,"","","","","","",190353
Melty Monster 2,"",126176,"","","",130785,"","","","","",130652,"",125792,129793,130705,"",127840,"","","","","","","","","","","","",129311,"","","","","","",128050
Melty Monster S,"",107280,"","","",161616,"","","","","",138084,"",106578,112293,107584,"",107890,"","","","","","","","","","","","",141523,"","","","","","",107555
Flash Black 1,"",169089,"","","",171664,"","","","","",169613,"",168799,168252,168182,"",195996,"","","","","","","","","","","","",169177,"","","","","","",172605
Slimy Spring 1,"",208417,"","","",194611,"","","","","",193280,"",199589,195553,196156,"",194483,"","","","","","","","","","","","",193688,"","","","","","",195985
Clockwork Ruins S,"",148624,"","","",155982,"","","","","",151153,"",157245,147722,152176,"",147953,"","","","","","","","","","","","",153263,"","","","","","",152023
Throwback 1,"",169074,"","","",168754,"","","","","",170561,"",168948,172055,174049,"",207264,"","","","","","","","","","","","",178624,"","","","","","",170039
Throwback 2,"",129168,"","","",129199,"","","","","",129187,"",128797,130049,128993,"",128817,"","","","","","","","","","","","",130001,"","","","","","",129021
Gravity Gauntlet C,"",107328,"","","",103588,"","","","","",99918,"",130465,102289,107761,"",279954,"","","","","","","","","","","","",130499,"","","","","","",100202
Starshine Beach C,"",101473,"","","",102860,"","","","","",107521,"",102240,101583,107152,"",101777,"","","","","","","","","","","","",101571,"","","","","","",103437
Haunty Halls C,"",93714,"","","",93295,"","","","","",93342,"",93216,93681,93972,"",95711,"","","","","","","","","","","","",93536,"","","","","","",93728
Beat Block C,"",98892,"","","",98320,"","","","","",98323,"",102241,101952,99133,"",98689,"","","","","","","","","","","","",98477,"","","","","","",98307
Throwback C,"",117637,"","","",115537,"","","","","",115566,"",115729,115441,116817,"",116256,"","","","","","","","","","","","",115905,"","","","","","",115822
Flash Black C,"",107503,"","","",106527,"","","","","",106688,"",146511,108307,106527,"",104769,"","","","","","","","","","","","",107634,"","","","","","",107832
Galaxy Generator,"",463090,"","","",478609,"","","","","",461425,"",466241,482655,464500,"",466546,"","","","","","","","","","","","",484013,"","","","","","",461314
