Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms)
Forest Temple,531279,600013,"","","",507867,541455,575121,"","","","","","",569261,"","","","","","","","",565276,"","",511430,"","","","","","","","","",508561,"",524697,"","","","","","","","","","","","","","","","","","","","","","","","","","","",569781,"","","",589674,574024,"",555599,"","","",536016,"",528668,"","","","","","",551221,"",590539,532593,"","","",527636,526938,522238,"","","",514520,521866
Eldin Vessel,330540,315287,"","","",325965,315245,292657,"","","","","","",293945,"","","","","","","","",358399,"","",324413,"","","","","","","","","",288443,"",327978,"","","","","","","","","","","","","","","","","","","","","","","","","","","",312630,"","","",324585,302688,"",314119,"","","",311411,"",317498,"","","","","","",313117,"",288632,316224,"","","",287106,314236,313104,"","","",315801,287690
Eldin Twilight,597895,570147,"","","",562848,591969,567960,"","","","","","",569613,"","","","","","","","",591957,"","",559732,"","","","","","","","","",563739,"",537137,"","","","","","","","","","","","","","","","","","","","","","","","","","","",558578,"","","",546727,541552,"",540594,"","","",550773,"",562252,"","","","","","",552713,"",569189,550272,"","","",566068,543170,564146,"","","",558386,528927
Lakebed Savewarp,446114,391837,"","","",428980,"","","","","","","","",498289,"","","","","","","","",442825,"","",510683,"","","","","","","","","",446450,"",451857,"","","","","","","","","","","","","","","","","","","","","","","","","","","",424574,"","","",458376,467951,"",479384,"","","",633012,"",494763,"","","","","","",549681,"",445387,435216,"","","",461058,497357,482711,"","","",457183,436578
Lakebed I - Ooccoo,635369,262426,"","","",327438,"","","","","","","","",243672,"","","","","","","","","","","",238435,"","","","","","","","","",332181,"",295368,"","","","","","","","","","","","","","","","","","","","","","","","","","","",350735,"","","",317829,236821,"",229680,"","","","","",389413,"","","","","","","","",501641,355155,"","","",353538,575526,237586,"","","","",449176
Lanayru Vessel,410635,441178,"","","",462734,"","","","","","","","",431587,"","","","","","","","","","","",408327,"","","","","","","","","",430833,"",415425,"","","","","","","","","","","","","","","","","","","","","","","","","","","",421938,"","","",509290,441631,"",423160,"","","","","",422527,"","","","","","","","",411091,437663,"","","",430761,401037,395402,"","","","",470627
Lanayru Twilight,701695,602470,"","","",656753,"","","","","","","","",634626,"","","","","","","","","","","",683864,"","","","","","","","","",633277,"",627485,"","","","","","","","","","","","","","","","","","","","","","","","","","","",646495,"","","",633322,637662,"",665854,"","","","","",641155,"","","","","","","","",619124,641193,"","","",614127,643187,621319,"","","","",627251
Steal Bombs,,,"","","",,"","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,,"",,"","","","","",,"","","","","","","","",,"","","","",,,,"","","","",245839
Lakebed II - Clawshot,794600,818212,"","","",771950,"","","","","","","","",728248,"","","","","","","","","","","",703009,"","","","","","","","","",828096,"",748253,"","","","","","","","","","","","","","","","","","","","","","","","","","","",885792,"","","",872715,663919,"",632370,"","","","","",721000,"","","","","","","","",675546,"","","","",910344,819357,737696,"","","","",391594
Snowpeak Mountain I,700400,735077,"","","",700400,"","","","","","","","",700400,"","","","","","","","","","","",700400,"","","","","","","","","",700400,"",700400,"","","","","","","","","","","","","","","","","","","","","","","","","","","",700400,"","","",700400,722348,"",793675,"","","","","",700400,"","","","","","","","",700400,"","","","",714759,935880,777679,"","","","",700405
Snowpeak Ruins I,853912,"","","","",448931,"","","","","","","","",647848,"","","","","","","","","","","",416360,"","","","","","","","","",432329,"",471739,"","","","","","","","","","","","","","","","","","","","","","","","","","","",521553,"","","",447786,565292,"",440503,"","","","","",459373,"","","","","","","","",460889,"","","","",568755,432292,451874,"","","","",416364
Start Telma Escort,267465,"","","","",249820,"","","","","","","","",254193,"","","","","","","","","","","",249821,"","","","","","","","","",249884,"",249820,"","","","","","","","","","","","","","","","","","","","","","","","","","","",249820,"","","",249820,245230,"",245230,"","","","","",245230,"","","","","","","","",245230,"","","","",245230,,245230,"","","","",245235
KB2 with Bombs,113996,"","","","",110570,"","","","","","","","",110842,"","","","","","","","","","","",283977,"","","","","","","","","",174736,"",113018,"","","","","","","","","","","","","","","","","","","","","","","","","","","",116857,"","","",193505,187354,"",176096,"","","","","",121541,"","","","","","","","",115145,"","","","",117160,208590,97285,"","","","",100106
Zora Armor,212240,"","","","",210655,"","","","","","","","",278370,"","","","","","","","","","","",219227,"","","","","","","","","",209331,"",209178,"","","","","","","","","","","","","","","","","","","","","","","","","","","",216245,"","","",230695,300771,"",216560,"","","","","",241493,"","","","","","","","",208723,"","","","",212529,209679,208863,"","","","",216661
Iron Boots,340084,"","","","",280051,"","","","","","","","",247059,"","","","","","","","","","","",285433,"","","","","","","","","",279495,"",294144,"","","","","","","","","","","","","","","","","","","","","","","","","","","",290814,"","","",283915,"","",267416,"","","","","",281456,"","","","","","","","",286386,"","","","",302453,310343,283088,"","","","",268428
Pre-MDH Cleanup,"","","","","",,"","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","",,"","","","","",,"","","","","","","","",,"","","","",,,,"","","","",456511
Lakebed III - Morpheel,"","","","","",838907,"","","","","","","","",765431,"","","","","","","","","","","",695084,"","","","","","","","","",645260,"",667268,"","","","","","","","","","","","","","","","","","","","","","","","","","","",668466,"","","",848125,"","",713545,"","","","","",730288,"","","","","","","","",761782,"","","","",680642,770880,792861,"","","","",288457
Midna's Desperate Hour,"","","","","",589467,"","","","","","","","",657694,"","","","","","","","","","","",612600,"","","","","","","","","",620798,"",637535,"","","","","","","","","","","","","","","","","","","","","","","","","","","",645125,"","","","","","",623056,"","","","","",626796,"","","","","","","","","","","","","",662334,"",648983,"","","","",553471
To Gerudo Desert,"","","","","",972159,"","","","","","","","",970817,"","","","","","","","","","","",1051402,"","","","","","","","","",934127,"",1041257,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1080209,"","","","","","",1119966,"","","","","",1007334,"","","","","","","","","","","","","",971481,"",1226898,"","","","",958043
Gerudo Desert,"","","","","",587406,"","","","","","","","",606410,"","","","","","","","","","","",587287,"","","","","","","","","",624235,"",624584,"","","","","","","","","","","","","","","","","","","","","","","","","","","",641184,"","","","","","",652002,"","","","","",638980,"","","","","","","","","","","","","",686537,"",662473,"","","","",614500
Spinner,"","","","","",971806,"","","","","","","","",967114,"","","","","","","","","","","",903721,"","","","","","","","","",903067,"",907481,"","","","","","","","","","","","","","","","","","","","","","","","","","","",960021,"","","","","","",963554,"","","","","",904338,"","","","","","","","","","","","","",936742,"",934942,"","","","",920325
Arbiter's Grounds,"","","","","",446148,"","","","","","","","",501206,"","","","","","","","","","","",490105,"","","","","","","","","",401593,"",466409,"","","","","","","","","","","","","","","","","","","","","","","","","","","",472430,"","","","","","",534088,"","","","","",478546,"","","","","","","","","","","","","",411194,"",437729,"","","","",459596
To Goron Mines,"","","","","",1122464,"","","","","","","","",1030903,"","","","","","","","","","","",1021568,"","","","","","","","","",1141144,"",1017145,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1035549,"","","","","","","","","","","","",1010781,"","","","","","","","","","","","","",1039519,"",1017454,"","","","",1048872
Bow,"","","","","",664550,"","","","","","","","",605006,"","","","","","","","","","","",654408,"","","","","","","","","",622266,"",659512,"","","","","","","","","","","","","","","","","","","","","","","","","","","",617736,"","","","","","","","","","","","",589636,"","","","","","","","","","","","","",639260,"",632279,"","","","",636023
Goron Mines,"","","","","",370103,"","","","","","","","",357318,"","","","","","","","","","","",371562,"","","","","","","","","",358825,"",361134,"","","","","","","","","","","","","","","","","","","","","","","","","","","",347659,"","","","","","","","","","","","",357122,"","","","","","","","","","","","","",344125,"",347701,"","","","",339432
Snowpeak Mountain II,"","","","","",381529,"","","","","","","","",354693,"","","","","","","","","","","",346503,"","","","","","","","","",362720,"",349594,"","","","","","","","","","","","","","","","","","","","","","","","","","","",415756,"","","","","","","","","","","","",357057,"","","","","","","","","","","","","",351175,"",357456,"","","","",341318
Snowpeak Ruins,"","","","","",752737,"","","","","","","","",933409,"","","","","","","","","","","",706470,"","","","","","","","","",911898,"",755732,"","","","","","","","","","","","","","","","","","","","","","","","","","","",744059,"","","","","","","","","","","","",1057289,"","","","","","","","","","","","","",721882,"",828310,"","","","",958228
Sacred Grove II,"","","","","",610410,"","","","","","","","",547871,"","","","","","","","","","","",581739,"","","","","","","","","",614315,"",602450,"","","","","","","","","","","","","","","","","","","","","","","","","","","",622041,"","","","","","","","","","","","",605637,"","","","","","","","","","","","","",565429,"",568922,"","","","",559549
Dominion Rod,"","","","","",754141,"","","","","","","","",773293,"","","","","","","","","","","",691199,"","","","","","","","","",827549,"",781509,"","","","","","","","","","","","","","","","","","","","","","","","","","","",739258,"","","","","","","","","","","","",729876,"","","","","","","","","","","","","",704537,"",675304,"","","","",700255
Temple of Time,"","","","","",737013,"","","","","","","","",659430,"","","","","","","","","","","",735271,"","","","","","","","","","","",692644,"","","","","","","","","","","","","","","","","","","","","","","","","","","",730798,"","","","","","","","","","","","",741449,"","","","","","","","","","","","","",726011,"",789860,"","","","",719669
Yeta HP,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",522866
Wooden Statue,1392715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",743294
Hidden Village I,"","","","","",920235,"","","","","","","","",928816,"","","","","","","","","","","",788090,"","","","","","","","","","","",776839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",786416,"",836853,"","","","",770725
Early CitS,"","","","","",493856,"","","","","","","","",526472,"","","","","","","","","","","",470737,"","","","","","","","","","","",529707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",511933,"",571089,"","","","",557888
Double Clawshots,"","","","","",578440,"","","","","","","","",748064,"","","","","","","","","","","",675238,"","","","","","","","","","","",720175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",621360,"",643638,"","","","",709990
City in the Sky,"","","","","",1051117,"","","","","","","","",1137106,"","","","","","","","","","","",1008279,"","","","","","","","","","","",1064832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1104880,"",994657,"","","","",1001442
Enter CoO,,"","","","","","","","","","","","","","","","","","","","","","","","","",1612175,"","","","","","","","","","","",1626044,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1633072,"","","","",1630803
Cave of Boredeals,,"","","","",744477,"","","","","","","","","","","","","","","","","","","","",746514,"","","","","","","","","","","",632171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",695126,"","","","",637223
Butter Sword,3346556,"","","","","","","","","","","","","","","","","","","","","","","","","",912036,"","","","","","","","","","","",1015220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",914015,"","","","",783061
Palace of Twilight,"","","","","",764719,"","","","","","","","","","","","","","","","","","","","",729239,"","","","","","","","","","","",758196,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",827789,"","","","",811096
Enter Hyrule Castle,"","","","","",543773,"","","","","","","","","","","","","","","","","","","","",592257,"","","","","","","","","","","",599222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",600658,"","","","",599805
Hyrule Castle,"","","","","",588817,"","","","","","","","","","","","","","","","","","","","",620707,"","","","","","","","","","","",569116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",613052,"","","","",589751
Ganondorf,"","","","","",332265,"","","","","","","","","","","","","","","","","","","","",297266,"","","","","","","","","","","",336122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",470866,"","","","",351408
