Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms)
-Manor,112058,112203,"","","","","","","","",134341,"","","","","","","","","","","","",449428,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127454,"","","","","","","","","",113030,123220,"","","","","","","","","","",108294,"","","","","","","","",103688,139651,"","","","","","","","","","","","","","","","","","","","",118458,"","",105277,"","","","","","","","","","","",103148,"","","","",127272,"","","",121885,"","","","","","","","","","","","","","","","","","","","","","","","",103454
-Postnord,85892,80621,"","","","","","","","",99672,"","","","","","","","","","","","",83963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80832,"","","","","","","","","",79247,90170,"","","","","","","","","","",80967,"","","","","","","","",80331,79489,"","","","","","","","","","","","","","","","","","","","",78898,"","",81146,"","","","","","","","","","","",81058,"","","","",84025,"","","",82027,"","","","","","","","","","","","","","","","","","","","","","","","",78218
-Toilet,112594,115982,"","","","","","","","",114074,"","","","","","","","","","","","",117714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109973,109767,"","","","","","","","","","","","","","","","","","","",109839,110094,"","","","","","","","","","","","","","","","","","","","",117755,"","",108154,"","","","","","","","","","","",109045,"","","","",109886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",109312
-Pipe,88292,96247,"","","","","","","","",82480,"","","","","","","","","","","","",74471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79973,82654,"","","","","","","","","","","","","","","","","","","",77298,76156,"","","","","","","","","","","","","","","","","","","","",83508,"","",77471,"","","","","","","","","","","",75870,"","","","",77063,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",73576
-Village,104853,101104,"","","","","","","","",102255,"","","","","","","","","","","","",113669,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107214,103596,"","","","","","","","","","","","","","","","","","","",95582,100413,"","","","","","","","","","","","","","","","","","","","",107041,"","",131722,"","","","","","","","","","","",112430,"","","","",105733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",104215
{Spoopy Forest} Sleepy Forest,185913,192620,"","","","","","","","",244009,"","","","","","","","","","","","",193926,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173772,"","","","","","","","","","","","","","","","","","","","",164355,193486,"","","","","","","","","","","","","","","","","","","","",167867,"","",166040,"","","","","","","","","","","",166861,"","","","",183201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",153945
-powerm17Gold,,113079,"","","","","","","","",109232,"","","","","","","","","","","","",116837,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105526,"","","","","","","","","","","","","","","","","","","","",102151,101431,"","","","","","","","","","","","","","","","","","","","",104092,"","",107459,"","","","","","","","","","","",106594,"","","","",107529,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",100940
-Suars,,60872,"","","","","","","","",69563,"","","","","","","","","","","","",60317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",60004,67615,"","","","","","","","","","","","","","","","","","","","",63474,"","",82783,"","","","","","","","","","","",61615,"","","","",60468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",59656
{Mafia 2}HUMT,,132154,"","","","","","","","",133430,"","","","","","","","","","","","",168136,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208812,"","","","","","","","","","","","","","","","","","","","",146208,132276,"","","","","","","","","","","","","","","","","","","","",137802,"","","","","","","","","","","","","","",128440,"","","","",133485,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",123299
-Birdhouse,655063,325151,"","","","","","","","",330091,"","","","","","","","","","","","",357605,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",379594,"","","","","","","","","","","","","","","","","","","","",360757,396078,"","","","","","","","","","","","","","","","","","","","",312454,"","","","","","","","","","","","","","",321416,"","","","",313560,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",312781
-Lava Cake,134047,138031,"","","","","","","","",138573,"","","","","","","","","","","","",167896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151466,"","","","","","","","","","","","","","","","","","","","",208054,131048,"","","","","","","","","","","","","","","","","","","","",138420,"","","","","","","","","","","","","","",203686,"","","","",130095,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",127937
-Windmill,261440,216918,"","","","","","","","",327510,"","","","","","","","","","","","",233445,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218377,"","","","","","","","","","","","","","","","","","","","",214530,229257,"","","","","","","","","","","","","","","","","","","","",219124,"","","","","","","","","","","","","","",228477,"","","","",221399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",206620
-Zippy Zip Bell,127900,127264,"","","","","","","","",123751,"","","","","","","","","","","","",165533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135944,"","","","","","","","","","","","","","","","","","","","",118368,180691,"","","","","","","","","","","","","","","","","","","","",164350,"","","","","","","","","","","","","","",124670,"","","","",123257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",116261
-Alpine Pink,95225,112905,"","","","","","","","",95650,"","","","","","","","","","","","",106332,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84764,"","","","","","","","","","","","","","","","","","","","",91098,88881,"","","","","","","","","","","","","","","","","","","","",98126,"","","","","","","","","","","","","","",90703,"","","","",95229,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",86529
-Corona,318473,413797,"","","","","","","","",310037,"","","","","","","","","","","","",304844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295266,"","","","","","","","","","","","","","","","","","","","",304664,293844,"","","","","","","","","","","","","","","","","","","","",299033,"","","","","","","","","","","","","","",323913,"","","","",306443,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",287532
-Goats,96280,102958,"","","","","","","","",113413,"","","","","","","","","","","","",92500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95462,"","","","","","","","","","","","","","","","","","","","",92133,91672,"","","","","","","","","","","","","","","","","","","","",108938,"","","","","","","","","","","","","","",92048,"","","","",92370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",90123
{Alpine} Cats,103456,105662,"","","","","","","","",104723,"","","","","","","","","","","","",105501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103616,"","","","","","","","","","","","","","","","","","","","",103426,100785,"","","","","","","","","","","","","","","","","","","","",99836,"","","","","","","","","","","","","","",105338,"","","","",98707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",99732
-Don't Blow up me train,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155254
-The Raccoon Hideout,96392,196612,"","","","","","","","",79745,"","","","","","","","","","","","",80045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80632,"","","","","","","","","","","","","","","","","","","","",86480,80063,"","","","","","","","","","","","","","","","","","","","",79834,"","","","","","","","","","","","","","",133703,"","","","",79780,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",80933
-Magical Parade,273155,277813,"","","","","","","","",350369,"","","","","","","","","","","","",272790,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271875,"","","","","","","","","","","","","","","","","","","","",273642,271810,"","","","","","","","","","","","","","","","","","","","",267635,"","","","","","","","","","","","","","",268069,"","","","",269425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",267771
-Moon Parade,80358,80426,"","","","","","","","",92011,"","","","","","","","","","","","",82220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108026,"","","","","","","","","","","","","","","","","","","","",86142,80175,"","","","","","","","","","","","","","","","","","","","",102335,"","","","","","","","","","","","","","",107127,"","","","",90180,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",77676
-The Oscars,31792,33945,"","","","","","","","",33164,"","","","","","","","","","","","",31028,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31247,"","","","","","","","","","","","","","","","","","","","",32777,30808,"","","","","","","","","","","","","","","","","","","","",31401,"","","","","","","","","","","","","","",32368,"","","","",30749,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",32982
-Gallery,83396,86646,"","","","","","","","",80186,"","","","","","","","","","","","",99521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80327,"","","","","","","","","","","","","","","","","","","","",79111,88026,"","","","","","","","","","","","","","","","","","","","",86273,"","","","","","","","","","","","","","",79759,"","","","",84301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",76562
-PECK NECK,244456,373666,"","","","","","","","",282457,"","","","","","","","","","","","",269233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249326,"","","","","","","","","","","","","","","","","","","","",347955,261495,"","","","","","","","","","","","","","","","","","","","",252298,"","","","","","","","","","","","","","",222459,"","","","",239547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",223057
{Groovy Birb vs Cool Birb 2}  DBS Rift,135720,118338,"","","","","","","","",109360,"","","","","","","","","","","","",124048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150846,"","","","","","","","","","","","","","","","","","","","",118461,125909,"","","","","","","","","","","","","","","","","","","","",127810,"","","","","","","","","","","","","","",156076,"","","","",102758,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",103952
-Bazaar,74410,74637,"","","","","","","","",76158,"","","","","","","","","","","","",74360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",83404,73503,"","","","","","","","","","","","","","","","","","","","",79448,"","","","","","","","","","","","","","",75834,"","","","",75539,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",73461
-Lab,66891,63127,"","","","","","","","",66909,"","","","","","","","","","","","",65010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144416,"","","","","","","","","","","","","","","","","","","","",61245,61956,"","","","","","","","","","","","","","","","","","","","",68923,"","","","","","","","","","","","","","",64399,"","","","",64453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",66376
-MoC,"",136008,"","","","","","","","",121782,"","","","","","","","","","","","",124387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125475,"","","","","","","","","","","","","","","","","","","","",130080,122303,"","","","","","","","","","","","","","","","","","","","",125448,"","","","","","","","","","","","","","",132717,"","","","",136045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",123818
{Mafia 3} CTR,"",57561,"","","","","","","","",55667,"","","","","","","","","","","","",56783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55664,"","","","","","","","","","","","","","","","","","","","",58066,56563,"","","","","","","","","","","","","","","","","","","","",58057,"","","","","","","","","","","","","","",63571,"","","","",55784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",55034
Red Hooded Girl GET LOST,"",463593,"","","","","","","","","","","","","","","","","","","","","",416679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",440960,"","","","","","","","","","","","","","","","","","","","",385902,387564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",379735,"","","","",412616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",381013
