Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
-Stage 3,"","","","",192269,"","","","",187511,"","","",187562,"","",185131,"","","","","","","","","","",192195,"","",185440,"","","","","","","",182378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184762,"","","",186278,"",182957
{FRANCE}Stage 4,"","","","",193782,"","","","",190362,"","","",187021,"","",186359,"","","","","","","","","","",189797,"","",188103,"","","","","","","",184151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184047,"","","",189190,"",190167
-Stage 1,"","","","",196686,"","","","",203878,"","","",197426,"","",195313,"","","","","","","","","","",198532,"","",196375,"","","","","","","",198194,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198568,"","","",198875,"",197725
-Stage 2,"","","","",201905,"","","","",167564,"","","",167540,"","",157877,"","","","","","","","","","",164344,"","",179986,"","","","","","","",199487,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170353
-Stage 3,"","","","",101970,"","","","",101307,"","","",101024,"","",99801,"","","","","","","","","","",101928,"","",100739,"","","","","","","",100555,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99854
-Stage 4,"","","","",185795,"","","","",185256,"","","",184199,"","",186686,"","","","","","","","","","",184355,"","",184105,"","","","","","","",193036,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185303
{SWEDEN}Super Special Stage,"","","","",42316,"","","","",43425,"","","",42565,"","",42822,"","","","","","","","","","",44798,"","",43063,"","","","","","","",43111,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42889
-Stage 1,"","","","",187673,"","","","",186852,"","","",187443,"","",186330,"","","","","","","","","","",184176,"","",180748,"","","","","","","",188619,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188636
-Stage 2,"","","","",155258,"","","","",154597,"","","",151709,"","",152083,"","","","","","","","","","",152111,"","",151799,"","","","","","","",150077,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155121
-Stage 3,"","","","",176388,"","","","",177043,"","","",173483,"","",170440,"","","","","","","","","","",170061,"","",168970,"","","","","","","",178850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171421
{AUSTRALIA}Stage 4,"","","","",208366,"","","","",199771,"","","",200332,"","",200497,"","","","","","","","","","",202624,"","",197627,"","","","","","","",206204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207052
-Stage 1,"","","","",151109,"","","","",150230,"","","",147155,"","",148558,"","","","","","","","","","",148156,"","",149219,"","","","","","","",148980,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147216
-Stage 2,"","","","",139369,"","","","",136868,"","","",138406,"","",136519,"","","","","","","","","","",135999,"","",133501,"","","","","","","",135748,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133106
-Stage 3,"","","","",69198,"","","","",68538,"","","",70513,"","",69518,"","","","","","","","","","",69928,"","",67845,"","","","","","","",76271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68374
-Stage 4,"","","","",144198,"","","","",140603,"","","",142369,"","",142357,"","","","","","","","","","",145862,"","",141362,"","","","","","","",139187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141606
{KENYA}Super Special Stage,"","","","",45849,"","","","",45971,"","","",45630,"","",82865,"","","","","","","","","","",45647,"","",44712,"","","","","","","",56171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45284
-Stage 1,"","","","","","","","","",159708,"","","",158363,"","","","","","","","","","","","","",157235,"","",157595,"","","","","","","",163518,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158498
-Stage 2,"","","","","","","","","",188808,"","","",187253,"","","","","","","","","","","","","",182644,"","",182666,"","","","","","","",191645,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183929
-Stage 3,"","","","","","","","","",190714,"","","",194230,"","","","","","","","","","","","","",188312,"","",194223,"","","","","","","",201764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193206
{ITALY}Stage 4,"","","","","","","","","",188888,"","","",191350,"","","","","","","","","","","","","",183147,"","",190657,"","","","","","","",192265,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186238
-Stage 1,"","","","","","","","","",164530,"","","",170529,"","","","","","","","","","","","","",177439,"","",160785,"","","","","","","",163839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149355
-Stage 2,"","","","","","","","","",110937,"","","",106718,"","","","","","","","","","","","","",108030,"","",113124,"","","","","","","",106032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106676
-Stage 3,"","","","","","","","","",202528,"","","",193173,"","","","","","","","","","","","","",210811,"","",214241,"","","","","","","",196099,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198853
-Stage 4,"","","","","","","","","",125558,"","","",152716,"","","","","","","","","","","","","",127323,"","",87688,"","","","","","","",139793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131828
{UK}Super Special Stage,"","","","","","","","","",1114917,"","","",42684,"","","","","","","","","","","","","",41770,"","",42152,"","","","","","","",64565,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42926
