Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
-Rolling Green,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141509,123551,118948,120351,"",120435
{Ententeich}Bowser 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229996,245683,275249,222322,"",223468
-Beach Bowl 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130615,131485,133383,135950,"",130499
-Beach Bowl 2,"","",127653,"","",106542,"",109069,105294,109507,113024,105969,106003,"",107664,"",106598,106569,104780,104782,110187,104035,"",102140,"",105568,"","",111060,"",105419,104366,"",104527,106758,108253,"","","",104538,103154,"",101661,103487,105128,"","",106908,"",102407,103151,103157,"","",101952,99876,99894,101956,101089,"",102887
-Beach Bowl 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126934,124954,142608,124484,"",124587
-Bubble Breeze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103179,102848,128615,103193,"",102458
-Beach Bowl S [52],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142272,99856,109729,109501,"",110624
-Ghostly 1 [24],"","",221496,"","","","",212232,178695,179974,160535,167105,173461,"",168035,"",186422,174936,222115,181633,173680,167225,"",188023,"",183516,"","",176415,"",163871,"","",163430,176062,179893,"","","",180973,160018,"",176758,183638,166701,"","",172646,"",161114,161978,158252,"","",178477,169302,162713,190794,154027,"",159893
-Sweet Sweet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139292,130960,134649,"","",143944
-Good Egg L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78140,76801,75416,"","",75270
-Honeyhive C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83820,83448,83118,"","",84414
-Beach Bowl C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118158,117933,136247,"","",127239
-Ghostly 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156202,157622,155965,"","",153124
-8th doctor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109525,151445,101050,"","",86063
{kuchyně}Airship Armada,"","",170762,"","","","",200173,164057,173798,178122,170389,170687,"",167369,"","",178430,175778,188176,174075,181962,"",170372,"",204291,"","",163632,"",169899,"","",152179,"",164558,"","","",149867,151391,"",148771,249571,"","","",151855,"",151983,"",153684,"","",151213,154040,147919,166236,"","",180845
-TOAD Hurry Scurry,"","",156815,"","","","",157618,165416,,154940,157679,162291,"",166497,"","",154934,157691,157476,155269,154100,"",154738,"",156255,"","",155256,"",163192,"","",153522,"",153075,"","","",150216,149665,"",151863,151325,"","","",150927,"",150159,"",152043,"","",150704,149628,152028,150975,"","",172416
-Battlerock L,"","",215631,"","","","",245496,191568,368236,160586,161856,156645,"",174249,"","",178644,153246,158594,162752,163880,"",160039,"",155315,"","",172481,"",156457,"","",156158,"",164878,"","","",151014,153289,"",150514,161836,"","","",155430,"",155190,"",154836,"","",153926,167122,146598,153673,"","",146031
-Freezeflame 1 [30],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172887,,172877,"","",166478
-Freezeflame 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190782,,155263,"","",164938
-Gusty Garden 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138489,,128113,"","",127551
-Freezeflame 3 [58],"","",190936,"","","","","",186382,151151,154053,154618,151506,"",148591,"","",148981,149623,150667,148370,147270,"",153942,"",152483,"","",154011,"",146161,"","",200648,"",148090,"","","",142969,150281,"","",146715,"","","",148174,"",147271,"",185054,"","",147038,150009,,142989,"","",141277
-Gusty Garden 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212710,,214160,"","",207023
-Freezeflame S,"","",265048,"","","","","",146677,172334,163910,156998,168392,"",152064,"","",171954,150695,148465,176744,176108,"",141914,"",155345,"","",141584,"",142041,"","",142883,"",153077,"","","",152835,140112,"","",137834,"","","",144351,"",153484,"",166049,"","",144165,177766,,136795,"","",135021
-Freezeflame C [32],"","",97200,"","","","","","",96176,94015,92624,92532,"",117764,"","",94310,94589,93229,90657,90440,"",96003,"",93636,"","",91319,"",91630,"","",91880,"",92152,"","","",88963,93804,"","",89764,"","","",91334,"",93180,"",91674,"","",90900,93134,,91435,"","",93180
-Gusty Garden 3 [40],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159579,,176386,"","",155039
-Gusty Garden C,"","",116554,"","","","","",394336,114344,115049,122061,112352,"",115675,"","",165713,116142,112393,114738,165577,"",119107,"",113273,"","",130648,"",112252,"","",113000,"",112949,"","","",110539,111257,"","",112315,"","","",112764,"",111470,"",113926,"","",112734,110144,,109132,"","",111755
-Gusty Garden S [39],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90137,1419664,88193,"","",91262
-Honeyclimb [155],"","",360757,"","","","","",147218,143389,158524,194169,139046,"",199843,"","",131596,190834,140596,135422,131842,"",234588,"",145265,"","",133714,"",135185,"","",121375,"",143434,"","","",133029,134353,"","",133082,"","","",142956,"",123516,"",129692,"","",130945,134994,120489,114749,"","",128615
{ložnice}Bowser 2,"","",623866,"","","","","",287203,338659,271215,265760,262630,"",287472,"","",264792,265009,317012,257074,251028,"",272793,"",278947,"","",253425,"",250498,"","",260057,"",253062,"","","",253925,267882,"","",256374,"","","","","",244859,"",266238,"","",246753,254327,295545,244449,"","",240194
-Gold Leaf 1,"","","","","","","","",226728,228320,258500,230334,228102,"",198304,"","",215993,219112,247031,220403,246144,"",222551,"",212386,"","",209253,"",210565,"","",205579,"",221322,"","","",203393,197822,"","",199082,"","","","","",202715,"",206365,"","",203785,217046,198704,193888,"","",199424
-Gold Leaf 2 [25],"","","","","","","","",145875,189394,164321,136367,149300,"",149473,"","",129113,170770,159451,132435,163429,"",145745,"",137582,"","",130243,"",151790,"","",153666,"",169618,"","","",129192,139101,"","",137811,"","","","","",146767,"",137288,"","",125702,122321,165059,130874,"","",133905
-Gold Leaf 3 [15 O],"","","","","","","","",135336,132445,149067,165394,140338,"",139963,"","",146379,137779,142546,144360,152315,"",127237,"",133138,"","",135969,"",138591,"","",151872,"",124918,"","","",123233,123246,"","",147440,"","","","","",126467,"",167995,"","",131076,115078,130199,,"","",152628
-Toy Time 1 [90],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186940,212939,328539,"","",196528
-Gold Leaf C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87390,78679,86666,"","",79724
-Sea Slide 1,"","","","","","","","",162146,160177,162822,157204,159372,"",160389,"","",158938,159261,157131,157781,157103,"",156003,"",158030,"","",156439,"",155410,"","",155475,"",158366,"","","",158606,156723,"","",155562,"","","","","",158074,"",158260,"","",156116,156226,155661,156469,"","",155737
-Toy Time 2 [70],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142322,139619,139119,"","",150112
-Sea Slide 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146331,134906,138735,"","",138889
-Sea Slide C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109628,94419,101594,"","",100271
-Toy Time S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144794,144351,136882,"","",139260
-Toy Time C,"","","","","","","","","",148187,155927,127690,124759,"",124345,"","",127740,142997,128683,120890,114836,"",116991,"",123576,"","",114481,"",119539,"","",112343,"",118680,"","","",133865,121518,"","",118238,"","","","","",112310,"",153002,"","",120106,118985,117240,123470,"","",116115
-byfluff,"","","","","","","","","",83572,87417,76769,77018,"",80236,"","",77859,92126,72632,71946,81646,"",76584,"",74308,"","",71795,"",72384,"","",75823,"",75027,"","","",74162,72111,"","",70835,"","","","","",71192,"",87480,"","",71508,78233,70081,71942,"","",72903
-byfluff,"","","","","","","","",205616,186591,181050,185290,173930,"",176477,"","",178916,179564,181633,197687,206691,"",176917,"",175799,"","",168575,"",191712,"","",172613,"",177749,"","","",205053,180265,"","",172624,"","","","","",172128,"",167438,"","",175974,180935,141219,181582,"","",147626
-byfluff,"","","","","","","","",94957,125428,92473,82822,86602,"",80579,"","",135643,80558,81276,79514,104430,"",79109,"",93824,"","",80212,"",80050,"","",79709,"",80945,"","","",81098,80414,"","",76999,"","","","","",77030,"",77579,"","",77825,78293,77771,78353,"","",79558
-byfluff,"","","","","","","","",153836,129638,144586,130174,135748,"",142061,"","",136060,139845,141864,142841,137566,"",132330,"",115874,"","",120202,"",153716,"","",125133,"",116079,"","","",115086,140145,"","",113636,"","","","","",110348,"",112911,"","",112543,115443,138720,139727,"","",107012
{byfluff}byfluff,"","","","","","","","",93084,95283,91189,90969,89591,"",93223,"","",93757,92649,94426,95416,88215,"",89098,"",89450,"","",94598,"",91097,"","",89184,"",91348,"","","",90054,90120,"","",93314,"","","","","",88467,"",100664,"","",89673,90487,92789,96938,"","",89561
r/skaro,"","","","","","","","",496355,533184,495522,484868,493807,"",482106,"","",510006,466824,587415,640942,557996,"",477798,"",471983,"","",469562,"",523832,"","",490700,"",459005,"","","",504658,458859,"","",512022,"","","","","",458370,"",481749,"","",491083,732705,473337,453401,"","",479575
