Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
-6-Castle (Front),"","","",126997,"",128604,"",124936,"","","","","","",129393,125872,"",124756,"","","","","","","","","","","","","","","","","","","","","",132095
-7-1,"","","",85131,"",76988,"",76602,"","","","","","",76945,76908,"",74881,"","","","","","","","","","","","","","","","","","","","","",77692
-7-2,"","","",62782,"",50940,"","","","","","","","","",52299,"",63590,"","","","","","","","","","","","","","","","","","","","","",59131
-7-Tower,"","","",81213,"",80764,"","","","","","","","","",86358,"",85562,"","","","","","","","","","","","","","","","","","","","","",81243
Kamek,"","","",46323,"",34276,"","","","","","","","","",31505,"",47285,"","","","","","","","","","","","","","","","","","","","","",45667
-7-GH Both Exits,"","","",165833,"",205986,"","","","","","","","","",226472,"",184620,"","","","","","","","","","","","","","","","","","","","","",150198
7-Nabbit,"","","",26428,"",27468,"","","","","","","","","",26569,"",39544,"","","","","","","","","","","","","","","","","","","","","",26337
-7-3,"","","",75883,"",75151,"","","","","","","","","",75412,"",74553,"","","","","","","","","","","","","","","","","","","","","",75501
RNG Bridge 2.0,"","","",,"",183308,"","","","","","","","","",210636,"",176018,"","","","","","","","","","","","","","","","","","","","","",237434
-7-6,"","","",239249,"",53070,"","","","","","","","","",88062,"",53790,"","","","","","","","","","","","","","","","","","","","","",55515
7-Castle,"","","",122101,"",110687,"","","","","","","","","",113337,"",110689,"","","","","","","","","","","","","","","","","","","","","",110029
7-Airship,"","","",159805,"",159293,"","","","","","","","","",163019,"",163744,"","","","","","","","","","","","","","","","","","","","","",160591
-8-1,"","","",116109,"",,"","","","","","","","","",117884,"",115833,"","","","","","","","","","","","","","","","","","","","","",116619
-8-1 S,"","","",87227,"",184462,"","","","","","","","","",59548,"",61949,"","","","","","","","","","","","","","","","","","","","","",68978
-8-2,"","","",77027,"",77077,"","","","","","","","","",75648,"",77494,"","","","","","","","","","","","","","","","","","","","","",58947
-8-3,"","","",59744,"",59973,"","","","","","","","","",57490,"",64667,"","","","","","","","","","","","","","","","","","","","","",66407
-8-4,"","","",65806,"",57209,"","","","","","","","","",63659,"",57179,"","","","","","","","","","","","","","","","","","","","","",56961
8-Elevator,"","","",70940,"",67010,"","","","","","","","","",105268,"",67012,"","","","","","","","","","","","","","","","","","","","","",66175
-8-Castle,"","","",184834,"",212831,"","","","","","","","","",182656,"",123675,"","","","","","","","","","","","","","","","","","","","","",124061
Bowser,"","","",125913,"",85931,"","","","","","","","","",85797,"",86188,"","","","","","","","","","","","","","","","","","","","","",87696
-1-3,"","","",469892,"",474971,"","","","","","","","","",478195,"",463193,"","","","","","","","","","","","","","","","","","","","","",463099
-1-5,"","","",52509,"",51322,"","","","","","","","","",51586,"",47572,"","","","","","","","","","","","","","","","","","","","","",52728
-1-4,"","","",70651,"",68953,"","","","","","","","","",83750,"",73117,"","","","","","","","","","","","","","","","","","","","","",65702
1-Castle,"","","",115220,"",114396,"","","","","","","","","",113360,"",116825,"","","","","","","","","","","","","","","","","","","","","",114868
-2-1,"","","",106460,"",106148,"","","","","","","","","",94968,"",123243,"","","","","","","","","","","","","","","","","","","","","",92571
-2-2 & 2-3,"","","",230397,"",161700,"","","","","","","","","",309529,"",195015,"","","","","","","","","","","","","","","","","","","","","",154495
2-Tower,"","","",85152,"",107140,"","","","","","","","","",81968,"",85200,"","","","","","","","","","","","","","","","","","","","","",67004
-2-5,"","","",81277,"",80420,"","","","","","","","","",82538,"",81545,"","","","","","","","","","","","","","","","","","","","","",79428
-2-6,"","","",72018,"",72326,"","","","","","","","","",72494,"",83146,"","","","","","","","","","","","","","","","","","","","","",72740
-2-4 S,"","","",55600,"",59118,"","","","","","","","","",59074,"",55715,"","","","","","","","","","","","","","","","","","","","","",55975
2-Secret,"","","",68803,"",69743,"","","","","","","","","",70682,"",71912,"","","","","","","","","","","","","","","","","","","","","",68794
-2-4,"","","",86767,"",83406,"","","","","","","","","",85472,"",85466,"","","","","","","","","","","","","","","","","","","","","",82985
2-Nabbit,"","","",46625,"",53204,"","","","","","","","","",46568,"",46629,"","","","","","","","","","","","","","","","","","","","","",70353
2-Castle,"","","",142929,"",102845,"","","","","","","","","",134178,"",108098,"","","","","","","","","","","","","","","","","","","","","",105618
-4-1,"","","",101731,"",113369,"","","","","","","","","",116303,"",105926,"","","","","","","","","","","","","","","","","","","","","",101761
-4-2,"","","",52555,"",59713,"","","","","","","","","",55351,"",54438,"","","","","","","","","","","","","","","","","","","","","",54222
4-Tower,"","","",82345,"",87726,"","","","","","","","","",83614,"",87738,"","","","","","","","","","","","","","","","","","","","","",80940
-4-3,"","","",67639,"",68658,"","","","","","","","","",73969,"",64617,"","","","","","","","","","","","","","","","","","","","","",67266
-4-5,"","","",97012,"",97143,"","","","","","","","","",93515,"",92596,"","","","","","","","","","","","","","","","","","","","","",95293
-4-4,"","","",61818,"",62222,"","","","","","","","","",67571,"",63897,"","","","","","","","","","","","","","","","","","","","","",64324
-4-GH Both Exits,"","","",213254,"",155432,"","","","","","","","","",159379,"",160959,"","","","","","","","","","","","","","","","","","","","","",156350
4-Secret,"","","",39556,"",50098,"","","","","","","","","",39106,"",42436,"","","","","","","","","","","","","","","","","","","","","",38930
4-Castle,"","","",136216,"",142540,"","","","","","","","","",137048,"",134975,"","","","","","","","","","","","","","","","","","","","","",139981
4-Nabbit,"","","",84323,"",82119,"","","","","","","","","",104975,"",81053,"","","","","","","","","","","","","","","","","","","","","",81595
-3-1,"","","",105445,"",105491,"","","","","","","","","",106824,"",100005,"","","","","","","","","","","","","","","","","","","","","",105576
-3-2,"","","",72595,"",77856,"","","","","","","","","",78150,"",81043,"","","","","","","","","","","","","","","","","","","","","",77180
3-Tower,"","","",152766,"",85806,"","","","","","","","","",91904,"",145841,"","","","","","","","","","","","","","","","","","","","","",93805
-3-GH Both Exits,"","","",212743,"",,"","","","","","","","","",152647,"",170780,"","","","","","","","","","","","","","","","","","","","","",164507
-3-4,"","","",125333,"",241023,"","","","","","","","","",48473,"",46429,"","","","","","","","","","","","","","","","","","","","","",44795
3-Secret,"","","",114515,"",115375,"","","","","","","","","",111496,"",115387,"","","","","","","","","","","","","","","","","","","","","",116892
-3-3,"","","",88204,"",100870,"","","","","","","","","",90300,"",112987,"","","","","","","","","","","","","","","","","","","","","",90476
-3-5,"","","",83656,"",68895,"","","","","","","","","",81654,"",78595,"","","","","","","","","","","","","","","","","","","","","",73601
3-Nabbit,"","","",69994,"",65072,"","","","","","","","","",66452,"",63216,"","","","","","","","","","","","","","","","","","","","","",65075
3-Castle,"","","",122998,"",134373,"","","","","","","","","",120587,"",124748,"","","","","","","","","","","","","","","","","","","","","",122791
5-Airship,"","","",210989,"",215934,"","","","","","","","","",218977,"",209966,"","","","","","","","","","","","","","","","","","","","","",224008
-5-3,"","","",93115,"",61083,"","","","","","","","","",69243,"",60839,"","","","","","","","","","","","","","","","","","","","","",59939
5-Tower,"","","",158048,"",105527,"","","","","","","","","",95482,"",91375,"","","","","","","","","","","","","","","","","","","","","",100114
-5-GH Both Exits,"","","",239837,"",140632,"","","","","","","","","",195066,"",142091,"","","","","","","","","","","","","","","","","","","","","",141938
-5-4 Both Exits,"","","",242312,"",133279,"","","","","","","","","",120668,"",132806,"","","","","","","","","","","","","","","","","","","","","",125306
-5-5 Both Exits,"","","",127346,"",126667,"","","","","","","","","",126391,"",128437,"","","","","","","","","","","","","","","","","","","","","",124188
5-Secret,"","","",80158,"",79658,"","","","","","","","","",79735,"",79063,"","","","","","","","","","","","","","","","","","","","","",79556
-9-1,"","","",107865,"",101595,"","","","","","","","","",218851,"",103494,"","","","","","","","","","","","","","","","","","","","","",103360
-9-2,"","","",77723,"",73012,"","","","","","","","","",72706,"",119451,"","","","","","","","","","","","","","","","","","","","","",78957
-9-3,"","","",74320,"",77217,"","","","","","","","","",70919,"",70161,"","","","","","","","","","","","","","","","","","","","","",72648
-9-4,"","","",97910,"",92846,"","","","","","","","","",89961,"",90816,"","","","","","","","","","","","","","","","","","","","","",95292
-9-5,"","","",74233,"",67316,"","","","","","","","","",59926,"",107351,"","","","","","","","","","","","","","","","","","","","","",61117
-9-6,"","","",62689,"",57995,"","","","","","","","","",58178,"",57830,"","","","","","","","","","","","","","","","","","","","","",59106
-9-8,"","","",114035,"",68287,"","","","","","","","","",65676,"",61178,"","","","","","","","","","","","","","","","","","","","","",61976
-9-7,"","","",78011,"",77202,"","","","","","","","","",74479,"",74789,"","","","","","","","","","","","","","","","","","","","","",81254
100%,"","","",124831,"",123900,"","","","","","","","","",123921,"",123776,"","","","","","","","","","","","","","","","","","","","","",124446
