Attempt #,Realtime (ms),Gametime (ms)
563,,
562,,
561,,
560,,
559,,
558,,
557,,
556,,
555,,
554,,
553,,
552,,
551,,
550,,
549,,
548,,
547,,
546,,
545,,
544,,
543,,
542,,
541,,
540,,
539,,
538,,
537,,
536,,
535,,
534,,
533,,
532,,
531,,
530,,
529,22481863,21075290
528,,
527,,
526,,
525,,
524,,
523,,
522,,
521,,
520,,
519,,
518,,
517,,
516,,
515,,
514,,
513,,
512,,
511,,
510,22625212,21235031
509,22725687,21323198
508,22684737,21245048
507,,
506,,
505,,
504,,
503,,
502,22774952,21381467
501,,
500,,
499,,
498,,
497,,
496,,
495,,
494,,
493,,
492,22784526,21509764
491,,
490,,
489,,
488,,
487,,
486,,
485,,
484,,
483,,
482,,
481,,
480,,
479,,
478,,
477,,
476,22793345,21504430
475,,
474,,
473,22966478,21643541
472,,
471,,
470,,
469,,
468,,
467,,
466,,
465,,
464,,
463,,
462,,
461,,
460,,
459,,
458,22982363,21653460
457,,
456,,
455,,
454,,
453,,
452,,
451,,
450,,
449,,
448,,
447,,
446,,
445,,
444,,
443,,
442,,
441,,
440,,
439,,
438,,
437,,
436,,
435,,
434,,
433,,
432,,
431,,
430,,
429,,
428,,
427,,
426,,
425,,
424,,
423,,
422,,
421,,
420,,
419,,
418,,
417,,
416,,
415,,
414,,
413,,
412,,
411,,
410,,
409,,
408,,
407,,
406,,
405,,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,23979899,22653090
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,23453638,22152955
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,23581655,22311018
86,,
85,,
84,,
83,,
82,24311848,22968887
81,,
80,,
79,,
78,,
77,23872457,22558393
76,,
75,24213762,22882543
74,,
73,,
72,24310033,23032230
71,,
70,,
69,24583401,23273879
68,24584378,23282660
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,25224805,23873512
51,,
50,,
49,,
48,,
47,25697459,24355187
46,,
45,,
44,,
43,,
42,,
41,26974352,25575411
40,,
39,,
38,,
37,,
36,,
35,,
34,25638112,
33,,
32,,
31,,
30,25888824,
29,,
28,,
27,,
26,,
25,,
24,,
23,26899573,
22,,
21,28673623,
20,,
19,28681008,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,30685912,
6,,
5,,
4,42779155,
3,,
2,,
1,,
188,,
187,,
186,23529617,22250314
185,,
184,,
