Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Malice at the Palace (4/6/5),349887,315502,"",172645,168605,181059
Princess Rescue (5/8/7),236616,136477,"",90914,84946,78953
Temple Tantrum (5/8/7),326868,254732,"",101137,85852,73477
Mola Rampage (5/9/7),156730,156730,"",152392,145859,151651
Club Obi Wan (5/9/7),154149,119850,"",45506,43621,44458
Shang-High (7/9/7),172916,242977,"",173675,133400,156649
Slave Driver Cave (9/9/8),286253,340656,"",238268,203344,183276
Wrong Gong Rung (10/10/10),164140,164140,"",157472,180842,146640
Disarming Duel (10/10/10),486799,78429,"",136292,105239,78402
Lava Lake (10/10/10),319784,157656,"",42692,23457,21670
Cliff Clamber (10/10/10),312355,46488,"",41519,41660,45804
Beachside Cave (10/10/10),144413,184333,"",52916,48770,47547
Enter TD SBL,"","","","",110714,105150
TD SBL,467070,572472,"",98783,112547,95882
Coronado Caper (0/0/0),245058,635338,"",122238,114941,125176
Brunwald Blaze (4/0/0),605288,380376,"",69660,70659,71611
Berlin Brawl (7/0/0),329530,327530,"",227146,210038,218374
Cannon Canyon (7/0/0),285894,282243,"",211789,219538,208116
Trial and Terror (7/0/0),249461,270364,"",136303,140353,119630
Chalice Challenge (7/0/0),177293,166055,"",95684,103494,86821
Desert Dash (7/0/2),706188,431141,"",243622,215695,207658
Crab Cake Confusion (7/0/2),489238,226150,"",119131,156734,121476
Perilous Parking (7/0/5),252924,182509,"",125426,110883,155756
Berlin Airport (7/0/5),397121,164497,"",110868,100119,101182
Castle Cave (7/0/5),156413,123247,"",59592,62833,58604
Castle Quench (7/0/5),262624,196174,"",113654,119241,97413
Venice Tunnel (10/2/8),164480,164480,"",155824,169942,147211
Venice Library (10/10/10),846227,398623,"",312878,208237,156004
Beach Pit (10/10/10),100633,60851,"",54942,58140,55636
Enter LC SBL,"","","",73685,190658,82768
LC SBL,359637,384201,"",174798,175063,157778
Repair Scare (1/0/0),250075,231754,"",87437,81119,79947
River Ruckus (1/0/0),225910,194925,"",148124,116700,118191
Cave Capers (3/1/1),839981,405874,"",90324,94541,73295
Temple Tangle (4/3/1),246308,210490,"",190970,179191,188465
Ugha Struggle (4/3/2),430480,273133,"",167651,152841,142690
Akator Ambush (4/4/4),319095,270522,"",253016,253737,216704
Riverside Rush (4/4/4),429965,448430,"",112963,124748,133797
Digger's Delight (4/4/4),217684,257188,"",42295,112190,132043
Pit Of Peril (6/6/5),439797,187949,"",290518,238767,207857
Tie Up High Up (6/6/5),337267,334966,"",94996,81977,94317
Treasure Room (6/7/6),101140,137456,"",137430,147416,139265
Campfire Countdown (6/7/6),344956,249607,"",220894,198392,130144
Trick or Treasure (8/9/7),504389,100700,"",142020,154070,136250
Lake Crypt (10/10/9),533679,373503,"",267790,198442,238663
Jungle Jinx (10/10/9),272144,202124,"",347768,134547,117423
Enter CSIII SBL,"","","",68932,43516,55844
CSIII SBL,257891,194794,"",67876,65432,63744
Temple Red Brick,"","","",53774,54416,53176
Enter CS1 SBL,459256,390327,"",310315,60219,58448
CS1 SBL,758011,730682,"",414451,299237,259437
True Adventurers,"","","","","",524860
Tutorials,456255,363540,"",207888,242542,171740
Creator Studio,976588,425742,"",390238,335356,323084
