Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
★4,63294,"","","","","",55669,"","",56013,51402,"",62238,49226,"","",66527,45895,"","",67566,45039,60079,44215,"","","","",44663,53397
★5,50487,"","","","","",59750,"","",144207,48431,"",135798,48525,"","",51045,54367,"","",51089,49952,61560,47359,"","","","",52529,46423
★6,69005,"","","","","",66951,"","",113880,72286,"",53373,53773,"","",69906,70030,"","",51943,51475,110870,47824,"","","","",51780,49724
★7,44636,"","","","","",44124,"","",45634,45597,"",43625,45548,"","",93480,45593,"","",43948,48964,48271,47248,"","","","",43665,43696
★8,73503,"","","","","",69591,"","",61597,61780,"",60566,62318,"","",63701,62245,"","",68687,67518,61434,62363,"","","","",61280,62242
YI1,49958,"","","","","",49205,"","",48962,47511,"",60506,47468,"","",51568,52512,"","",48802,49425,48884,48090,"","","","",48483,47612
YSP,36466,"","","","","",36226,"","",35958,36251,"",35778,36351,"","",35911,35862,"","",35771,35864,36056,36615,"","","","",35806,35704
DP1*,65806,"","","","","",59478,"","",54819,53005,"",55168,53138,"","",54141,52107,"","",52481,60126,51631,55604,"","","","",54892,53615
DS1,63190,"","","","","",67342,"","",60583,66128,"",64084,57213,"","",65265,60955,"","",57033,64359,60967,0,"","","","",58310,58623
DS1*,51813,"","","","","",52629,"","",61052,60828,"",49165,50181,"","",53271,51563,"","",49147,48288,48927,114866,"","","","",50337,48031
DSH*,71607,"","","","","",78087,"","",76573,72886,"",74335,66262,"","",146801,69332,"","",77275,68943,0,117461,"","","","",66102,66607
DSH,54165,"","","","","",62238,"","",66171,52335,"",56069,83496,"","",49325,56224,"","",69631,48231,125743,55465,"","","","",49740,46552
DS2,68527,"","","","","",49145,"","",42898,47084,"",92586,43685,"","",43567,42364,"","",42919,71824,42271,43879,"","","","",0,41598
VD1*,36115,"","","","","",48488,"","",35445,43173,"",48708,39083,"","",48543,52086,"","",48776,47942,44047,46599,"","","","",88164,35567
VS1*,43180,"","","","","",39356,"","",43155,50373,"",41532,47242,"","",34903,35027,"","",35054,53112,34487,34231,"","","","",35391,34786
VS1,54325,"","","","","",50709,"","",45732,47884,"",50788,48256,"","",39431,40123,"","",41080,55123,40457,37920,"","","","",37559,37964
VS2,54709,"","","","","",49444,"","",45124,50762,"",46066,60278,"","",46876,46387,"","",45599,45643,45518,46252,"","","","",45439,45040
VS3,43524,"","","","","",43132,"","",42580,46883,"",42815,42581,"","",43395,42600,"","",42661,43327,42111,44618,"","","","",42175,42231
VF,85392,"","","","","",83688,"","",80440,84999,"",83608,178721,"","",80223,0,"","",75833,76193,80590,0,"","","","",145795,75528
BB1,219967,"","","","","",124037,"","",125725,125741,"",124354,126557,"","",123935,205318,"","",125774,126268,124104,203936,"","","","",125123,123926
BB2,45852,"","","","","",46721,"","",55645,43075,"",42838,43240,"","",41878,46232,"","",42048,42608,42138,42026,"","","","",42367,42460
#4C,124205,"","","","","",0,"","",190724,116683,"",114516,107078,"","",96358,95039,"","",110463,116607,95950,94652,"","","","",0,94810
FoI1,51501,"","","","","",180772,"","",84305,64672,"",65929,62734,"","",54528,68951,"","",55623,66919,58829,68784,"","","","",60503,68047
FoI2*,88793,"","","","","",84239,"","",88322,92607,"",75085,66822,"","",86607,67025,"","",65168,66623,0,0,"","","","",123593,63683
BSP,32283,"","","","","",32557,"","",32457,32528,"",33667,33144,"","",32456,32714,"","",32558,32444,0,0,"","","","",32447,33454
FoI2,110299,"","","","","",90898,"","",91162,86734,"",91769,64418,"","",120088,100311,"","",70719,101715,0,0,"","","","",91981,64701
FoI3,68015,"","","","","",47604,"","",48004,46099,"",47077,48053,"","",46587,47499,"","",46496,48057,0,0,"","","","",46199,45871
FGH*,64022,"","","","","",60126,"","",60446,64454,"",61516,58133,"","",51939,55935,"","",52303,56069,0,0,"","","","",53167,51473
FoI1*,71431,"","","","","",44580,"","",38611,36035,"",38923,38020,"","",35744,38576,"","",36074,72946,0,0,"","","","",90885,58774
FGH,70551,"","","","","",54525,"","",129706,52797,"",78595,45172,"","",44013,47527,"","",44853,44173,360080,407580,"","","","",58385,47018
FoI4*,41084,"","","","","",0,"","",36359,37368,"",48870,35963,"","",38863,37840,"","",35615,40831,0,35455,"","","","",34823,34701
FSA,33659,"","","","","",71860,"","",33019,35942,"",32785,34465,"","",31311,46366,"","",32905,98755,0,32939,"","","","",30889,37327
FF,0,"","","","","",185694,"","",110223,122400,"",110739,113701,"","",0,155519,"","",0,109411,0,99203,"","","","",0,97447
FoI4,0,"","","","","",57982,"","",49962,71204,"",66239,50131,"","",148008,49878,"","",146503,55935,0,48541,"","","","",155221,53911
FoI3*,236232,"","","","","",45516,"","",44459,46205,"",45875,45614,"","",55207,45274,"","",44701,46236,268836,44401,"","","","",43663,43904
#5C,115068,"","","","","",146767,"","",106450,168393,"",243165,90124,"","",143126,125116,"","",144703,212634,122942,85063,"","","","","",86743
CI1,48004,"","","","","",47325,"","",47437,47933,"",0,47476,"","",47911,47319,"","",46954,48231,46528,47287,"","","","","",46799
CGH,55821,"","","","","",72057,"","",66847,55957,"",139842,59107,"","",53199,65991,"","",54202,60055,56554,52703,"","","","","",54719
CI2*,45380,"","","","","",59964,"","",59614,46421,"",43380,0,"","",40399,50631,"","",41026,44844,42813,41895,"","","","","",98018
CS,104251,"","","","","",87680,"","",93266,91601,"",89307,0,"","",102419,92422,"","",89703,102122,86975,110984,"","","","","",87442
CI2,115787,"","","","","",119372,"","",80527,79536,"",79405,0,"","",0,80336,"","",80015,80104,81491,80861,"","","","","",80089
CI3,123749,"","","","","",0,"","",56837,44035,"",43012,286274,"","",188411,43551,"","",42895,42898,42939,109549,"","","","","",43080
CI3*,62558,"","","","","",120839,"","",56944,51542,"",52111,51416,"","",58695,59642,"","",72152,52772,52143,51362,"","","","","",52079
CF,91665,"","","","","",108772,"","",81942,77808,"",77756,0,"","",79040,0,"","",79774,74006,111553,117153,"","","","","",108070
CI4,54228,"","","","","",53546,"","",74219,40708,"",92067,135742,"","",44263,125524,"","",41479,41312,42566,40861,"","","","","",42771
CI5,55007,"","","","","",48860,"","",43568,43111,"",44140,43476,"","",50269,42894,"","",41343,41908,44025,41895,"","","","","",43164
#6C,173113,"","","","","",147231,"","",119396,119738,"",147551,112867,"","",124143,144936,"","",105271,129441,139717,111855,"","","","","",172391
SGS,119244,"","","","","",118052,"","",0,112339,"",142918,99826,"","",0,108599,"","",102831,103495,108215,103399,"","","","","",110438
VoB1,87921,"","","","","",92073,"","",204045,75431,"",129717,82528,"","",0,0,"","",74518,0,84927,62823,"","","","","",60838
VoB2,160841,"","","","","",0,"","",31491,32051,"",51157,41403,"","",210680,106318,"","",36889,0,33123,38016,"","","","","",28968
VGH*,0,"","","","","",103578,"","",0,39252,"",40699,32324,"","",72887,46287,"","",0,0,95716,37712,"","","","","",32414
VGH,162000,"","","","","",41804,"","",133248,39099,"",40102,39395,"","",60153,68423,"","",0,311470,53860,38550,"","","","","",38480
VoB3,63030,"","","","","",107950,"","",63092,59648,"",57517,60118,"","",58365,54859,"","",0,58615,59699,60143,"","","","","",51527
VoB4*,61286,"","","","","",59930,"","",0,0,"",0,56622,"","",44839,73963,"","",0,82111,0,0,"","","","","",0
VoB4,64575,"","","","","",62107,"","",133208,126347,"",123356,60325,"","",54687,58755,"","",0,0,125871,102783,"","","","","",114679
#7C,177665,"","","","","",108582,"","",109009,118833,"",135014,108323,"","",109199,90779,"","",0,0,98222,150391,"","","","","",94927
VoB2*,138182,"","","","","",135502,"","",136373,143146,"",116299,95961,"","",92734,133702,"","",490931,414380,96471,98351,"","","","","",95958
VF,76320,"","","","","",144439,"","",177075,155384,"",119778,69264,"","",74290,83559,"","",72894,74409,70346,69951,"","","","","",68231
Win,156496,"","","","","",151861,"","",179603,178510,"",165875,154732,"","",152220,152479,"","",154177,165974,244483,149462,"","","","","",164690
