Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms)
Hyper Missile,"","","","","","","","","","","",978409,974605,939934,935150,"","",944622,"","","","",947685,"","",918734,"",921212,"","","",916695,"","","","","","","","","","",914766,"","","","","","","","",951127,"","","","","","","",934846,"","","","",939421,"","","","","","",972556,"",947357,"","",952592,"",953640,962565,"",932802,"","",925690,"",923131,"",922077,"","","",953075,"","","","",1041369,"","",930716
X-Ray Visor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285901,"",290064,300485,"",291104,"","",296718,"",303325,"",292427,"","","",304348,"","","","",308189,"","",293735
Nova Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",465597,"",536986,487482,"",534428,"","","","",527213,"","","","","",474825,"","","","",616383,"","",457088
Grapple Voltage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",652345,"",650690,622802,"",591604,"","","","",625591,"","","","","",614964,"","","","",599888,"","",613507
Research Cleanup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",438630,"","","","","",374043,"","","","","",390377,"",383444,"","","","",409037,0,"",0,"","","","",356884,"","","","","",377745,"","","","",373455,"","",405656
Hyper Grapple,"","","","","","","","","","","","","","","","","",1182587,"","","","","","","",1144206,"","","","",1198590,"","","","","","","","","","","",1185742,"","","","","","","","","","","","","","","","",697964,"","","","","",588623,"","","","","",617188,"",673647,"","","","",591370,953846,"",1015098,"","","","",634964,"","","","","",552106,"","","","",535429,"","",577990
Ship Missiles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",958064,"",741680,853227,"",844409,"","","","",765178,"","","","","",849549,"","","","",844104,"","",803294
Western Signature,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",456534,"",455926,435422,"",512335,"","","","",438285,"","","","","",533481,"","","","",429415,"","",415349
Ice Missile,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",713239,"",633351,627524,"",574502,"","","","",730163,"","","","","",633446,"","","","",652638,"","",623494
Hyper Ball,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",363680,"",355837,360315,"",380756,"","","","","","","","","","",352061,"","","","",349461,"","",340379
Norion Cleanup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",529263,"","",522229,"",546520,"","","","","","","","","","",552719,"","","","",542698,"","",530133
Elysia Cleanup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",407270,"","",401855,"","","","","","","","","","","","",444739,"","","","",432366,"","",401411
Pirate Code,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257498,"","",277784
Enter Phaaze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","",828794,"","",814927
Aurora Unit 313 (2:53),638024,607233,571233,"","",564479,"","",469008,"","",472456,482311,514197,"","","",1010211,"","","","",494669,"","",459935,"","","","","","","","","","","","","","","","",505830,"","","","","","","","","","","","","","","","","","","","","",613145,434463,"","","","","",381136,"",424388,"","",363592,"",382065,1200214,"",408292,"","","","","","","","","","",356802,"","","","",364705,"","",401140
