Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms)
Quartz Quadrant 1,"","","","","","","",59779,"","",56390,"","",59299,"","","","","","","","","","","",61031,60141,"","","","","",58016,"","","","","","","","","","","","","","",59110,"","","","","","",57420,56438,"","","","",55418,56188,"","","","",55282,"","","","","","","",59736,"","","","",55828,"","","","","","","","","","","","","","","",56546,"","","","","",54550,"","","","","","","",56445,"","","","","",60107,"","",57717,61519,"","","",60310,"","","",60291,"","",59329,"","","","","","",60002,"","","",59932,"","","","",59579,"","","","","","","","","","","","","","","","",58678,"","","","","","","","",54050,"","","","","","","",59747,"",79435,"","","",59505,59232
Quartz Quadrant 2,"","","","","","","",87002,"","",98770,"","",56969,"","","","","","","","","","","",55109,55546,"","","","","",56704,"","","","","","","","","","","","","","",58425,"","","","","","",60597,55860,"","","","",56678,54221,"","","","",55768,"","","","","","","",55079,"","","","",59813,"","","","","","","","","","","","","","","",59567,"","","","","",56092,"","","","","","","",58979,"","","","","",59269,"","",59076,59279,"","","",59368,"","","",59416,"","",59424,"","","","","","",58990,"","","","","","","","",63088,"","","","","","","","","","","","","","","","",59334,"","","","","","","","",54847,"","","","","","","",54996,"",60152,"","","",59432,58722
Quartz Quadrant 3,"","","","","","","",76000,"","",75991,"","",76504,"","","","","","","","","","","",74892,74879,"","","","","",75395,"","","","","","","","","","","","","","",75733,"","","","","","",77827,75006,"","","","",76077,76548,"","","","",74845,"","","","","","","",74735,"","","","",75550,"","","","","","","","","","","","","","","",76140,"","","","","",74830,"","","","","","","",76336,"","","","","",76515,"","",79822,77626,"","","",77706,"","","",74657,"","",76036,"","","","","","","","","","","","","","","",76967,"","","","","","","","","","","","","","","","",76419,"","","","","","","","",74257,"","","","","","","",77281,"",75051,"","","",75662,74178
Wacky Workbench 1,"","","","","","","",83877,"","",79589,"","",77514,"","","","","","","","","","","",83627,75861,"","","","","",80985,"","","","","","","","","","","","","","",89658,"","","","","","","",74137,"","","","",69017,"","","","","",71158,"","","","","","","",71392,"","","","","","","","","","","","","","","","","","","","","","","","","","",68609,"","","","","","","",75690,"","","","","",71886,"","",69892,95857,"","","",77473,"","","",76638,"","",69587,"","","","","","","","","","","","","","","",67664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73365,"","","",73214,68736
Wacky Workbench 2,"","","","","","","",68814,"","",82782,"","",103676,"","","","","","","","","","","",66361,95128,"","","","","","","","","","","","","","","","","","","","",78785,"","","","","","","",66328,"","","","",73940,"","","","","","","","","","","","","",65423,"","","","","","","","","","","","","","","","","","","","","","","","","","",71175,"","","","","","","",64834,"","","","","","","","","",122277,"","","",73236,"","","",67403,"","",70036,"","","","","","","","","","","","","","","",84301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64654,"","","",70851,68366
Wacky Workbench 3,"","","","","","","",86976,"","",83708,"","",77029,"","","","","","","","","","","",68250,86938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",90333,"","","","",78312,"","","","","","","","","","","","","",76267,"","","","","","","","","","","","","","","","","","","","","","","","","","",67530,"","","","","","","","","","","","","","","","","",68385,"","","",61796,"","","",69847,"","",59803,"","","","","","","","","","","","","","","",81999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74793,"","","","",68145
Stardust Speedway 1,"","","","","","","",83386,"","",63936,"","",62925,"","","","","","","","","","","",59298,78624,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",55798,"","","","",57064,"","","","","","","","","","","","","",76172,"","","","","","","","","","","","","","","","","","","","","","","","","","",56692,"","","","","","","","","","","","","","","","","",56078,"","","","","","","",58677,"","",57964,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72391
Stardust Speedway 2,"","","","","","","",69223,"","",63861,"","",60719,"","","","","","","","","","","",59360,62659,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",64584,"","","","",59169,"","","","","","","","","","","","","",60319,"","","","","","","","","","","","","","","","","","","","","","","","","","",61498,"","","","","","","","","","","","","","","","","",61808,"","","","","","","",81764,"","",60328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57216
Stardust Speedway 3,"","","","","","","",90140,"","",90187,"","",90252,"","","","","","","","","","","","",90298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",90824,"","","","",89914,"","","","","","","","","","","","","",90203,"","","","","","","","","","","","","","","","","","","","","","","","","","",90347,"","","","","","","","","","","","","","","","","",89676,"","","","","","","",89745,"","",90173,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90276
Metallic Madness 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84688,"","","","","","","","","","","","","","","","","",76080,"","","","","","","",75821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75521
Metallic Madness 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83627,"","","","","","","","","","","","","","","","","",88066,"","","","","","","",82289,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88639
Metallic Madness 3,"","","","","","","",85827,"","",95566,"","",95989,"","","","","","","","","","","","",95860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",118694,"","","","",88798,"","","","","","","","","","","","","",86160,"","","","","","","","","","","","","","","","","","","","","","","","","","",85217,"","","","","","","","","","","","","","","","","",87658,"","","","","","","",78006,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78212
