TW R: 1:03:47,"","","","","","","","","","",111806,142005,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112055,110170,"","","","","","","","","",109769,"","","","","","",109884
GR R: 1:08:37,"","","","","","","","","","",149254,159081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118711,119359,"","","","","","","","","",122422,"","","","","","",126343
CP R: 43:98,"","","","","","","","","","",221307,222430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208198,314832,"","","","","","","","","",97920,"","","","","","",98075
HM R: 1:57:52,"","","","","","","","","","",157951,157505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156560,157625,"","","","","","","","","",157363,"","","","","","",156996
Sunset R: 4:10:04,"","","","","","","","","","",295827,265950,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261267,252155,"","","","","","","","","",262946,"","","","","","",252740
Boulder Lag R: 1:24:61,"","","","","","","","","","",260252,251931,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313154,247033,"","","","","","","","","",247305,"","","","","","",245570
Whole Hog,"","","","","","","","","","",127863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93433,93948,"","","","","","","","","",92455,"","","","","","",92699
Whole Hog R: 30:44,"","","","","","","","","","",128235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98009,99219,"","","","","","","","","",97744,"","","","","","",97718
Road to Nowhere,"","","","","","","","","","",234453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216856,203545,"","","","","","","","","",181972,"","","","","","",181625
RtN R: 1:03:26,"","","","","","","","","","",117771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115685,115688,"","","","","","","","","",128348,"","","","","","",129222
Temple Ruins R: 1:32:61,"","","","","","","","","","",136536,792570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132032,129321,"","","","","","","","","",217748,"","","","","","",132002
Lost City R: 1:56:12,"","","","","","","","","","",155442,153371,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157576,150259,"","","","","","","","","","","","","","","","",257736
Up the Creek R: 1:20:25,"","","","","","","","","","",136982,137809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165286,136195,"","","","","","","","","","","","","","","","",136745
Native Fortress,"","","","","","","","","","",331110,271494,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254714,256735,"","","","","","","","","","","","","","","","",240252
Native Fortress R: 2:25:87,"","","","","","","","","","",182797,302334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176785,180032,"","","","","","","","","","","","","","","","",167485
Hog Wild R: 47:53,"","","","","","","","","","",121499,108713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108485,108359,"","","","","","","","","","","","","","","","",107642
Rolling Stones,"","","","","","","","","","",210764,201659,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187484,330243,"","","","","","","","","","","","","","","","",185421
Rolling Stones R: 50:35,"","","","","","","","","","",113033,134421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112469,111703,"","","","","","","","","","","","","","","","",112332
Upstream,"","","","","","","","","","",161063,157537,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185358,157180,"","","","","","","","","","","","","","","","",155637
Upstream R: 49:95,"","","","","","","","","","",100593,101767,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101485,100841,"","","","","","","","","","","","","","","","",101304
Boulders R: 49:44,"","","","","","","","","","",176022,101368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104327,100669,"","","","","","","","","","","","","","","","",101643
Great Gate R: 53:29,"","","","","","","","","","",329269,316027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105569,105733,"","","","","","","","","","","","","","","","",105229
Jungle Rollers,"","","","","","","","","","",161391,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147447,152331,"","","","","","","","","","","","","","","","",141374
Jungle Rollers R: 48:12,"","","","","","","","","","",108977,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110942,155768,"","","","","","","","","","","","","","","","",110920
NSB R: 28:26,"","","","","","","","","","",89768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88959,178765,"","","","","","","","","","","","","","","","",90054
Stormy Ascent,"","","","","","","","","","","",446117,416335,404137,334134,335476,"","","",351558,"","","",316599,318534,"","","","","",332590,340526,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330341,360749,"","","","","","","","","","","","","","","","",354869
SA R: 4:30:00,"","","","","","","","","","",2337697,283204,"","","",276797,264260,"","",271532,"","","","","","","","","","","",265209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362306,"","","","","","","","","","","","","","","","","",253442
The Great Hall,"","","","","","","","","","",34876,38020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34827,"","","","","","","","","","","","","","","","","",34848
Neo Cortex,"","","","","","","","","","",99929,99642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112707,"","","","","","","","","","","","","","","","","",99649
