Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
{Pyramid}Marik,"","","","","","","",306734,"","","","","",292628,"","","","",317550,"","","","","","",307737,274899,"",331335,"",250247,"","","","",138863,"","","","",282408,221375,"","","",345326,"","","",336575,"","","",239344,"","","",130354,"","","","","","","","",225677,"","","","","",213704,"",534503,"","","",361915,"","",181224,"","",197558
- [Beast-]Warriors,"","","","","","","",437639,"","","","","",443322,"","","","",275591,"","","","","","",337348,236590,"",310893,"",248456,"","","","",301211,"","","","","",225848,"","","",382478,"","","","","","","",217787,"","","",263294,"","","","","","","","",459512,"","","","","",374285,"",367800,"","","","","","",243983,"","",185702
- Spellcasters,"","","","","","","",305775,"","","","","",460264,"","","","",289444,"","","","","","",287279,314750,"",314052,"",270791,"","","","",249505,"","","","","",402706,"","","",178770,"","","","","","","",338099,"","","","","","","","","","","","",300197,"","","","","",229916,"",158990,"","","","","","",357958,"","",205403
- Dragons,"","","","","","","",316689,"","","","","",297839,"","","","",198044,"","","","","","",576209,313098,"",160052,"","","","","","",208260,"","","","","",544402,"","","",247316,"","","","","","","",328753,"","","","","","","","","","","","",362823,"","","","","",255245,"",226243,"","","","","","","","","",253608
- Insects,"","","","","","","",370862,"","","","","",376474,"","","","",384717,"","","","","","",284495,215170,"",361908,"","","","","","",249529,"","","","","",362874,"","","",256519,"","","","","","","",295041,"","","","","","","","","","","","",295508,"","","","","",364850,"",312882,"","","","","","","","","",431827
- ⩾ 4 stars level,"","","","","","","",421327,"","","","","",460621,"","","","",341695,"","","","","","",342795,484374,"",306382,"","","","","","",271306,"","","","","",338754,"","","",391772,"","","","","","","",479855,"","","","","","","","","","","","",263463,"","","","","",258593,"",289487,"","","","","","","","","",214365
- > 1000 atk,"","","","","","","",583022,"","","","","",446369,"","","","",313116,"","","","","","",277181,438616,"",651839,"","","","","","",306169,"","","","","",274095,"","","",401776,"","","","","","","",458174,"","","","","","","","","","","","",289791,"","","","","",318927,"",322110,"","","","","","","","","",266209
- > 1000 def,"","","","","","","",266104,"","","","","",287029,"","","","",310751,"","","","","","",378671,233508,"",296424,"","","","","","",252364,"","","","","","","","","",296027,"","","","","","","",330306,"","","","","","","","","","","","",245895,"","","","","",251279,"","","","","","","","","","","",193690
- No Effects,"","","","","","","",240006,"","","","","",539561,"","","","",423949,"","","","","","",463596,347906,"",252254,"","","","","","",367335,"","","","","","","","","",293551,"","","","","","","",247777,"","","","","","","","","","","","",402642,"","","","","",262277,"","","","","","","","","","","",212989
- No Magic,"","","","","","","",218156,"","","","","",370240,"","","","",508296,"","","","","","",318043,413514,"",334992,"","","","","","",537103,"","","","","","","","","",456048,"","","","","","","",437004,"","","","","","","","","","","","",416341,"","","","","",522813,"","","","","","","","","","","",452207
{Tournaments} No Magic&Traps,"","","","","","","",281595,"","","","","",330237,"","","","",334119,"","","","","","",479906,331956,"",281201,"","","","","","",332481,"","","","","","","","","",264238,"","","","","","","",282517,"","","","","","","","","","","","",952038,"","","","","",370302,"","","","","","","","","","","",310112
