Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Pianta 7,"",60257,90445,"","","","","","","","",55994,55415,"",52227,"",57693,"",63617,61065,"",60575,"",59948,60495,59651,"",52059,59502,"","",56293,"",60058,"","",61706,52141,"","","","",50810,"","",54785,"","","",54759,59032,51476,52658
Pinna 1,"",224067,190099,"","","","","","","","",208840,190269,"",179697,"",176645,"",175489,176014,"",173685,"",184907,172680,171694,"",177041,184444,"","",173042,"",172375,"","",182216,174763,"","","","",185817,"","",175818,"","","",177564,183339,171696,172561
Pinna 2,"",109114,87386,"","","","","","","","",97518,104422,"",129013,"",81702,"",81154,81556,"",81000,"",84001,82099,82949,"",82124,105982,"","",99815,"",81870,"","",97515,81485,"","","","",81942,"","",89724,"","","",80478,81177,79929,79013
Pinna 3,"",181528,145097,"","","","","","","","",191188,161958,"",150180,"",142044,"",137094,189325,"",154089,"",137094,137094,154831,"",171969,137094,"","",177939,"",156141,"","",137094,137094,"","","","",154244,"","",135758,"","","",135317,126941,127811,114327
Pinna 4,"",122547,113079,"","","","","","","","",127830,114914,"",123928,"",114650,"",134124,121038,"",123881,"",146974,120834,116174,"",112965,132428,"","",0,"",113084,"","",121484,115383,"","","","",107175,"","",117877,"","","",114274,103341,100531,135396
Pinna 6,"",234565,200395,"","","","","","","","",195011,184225,"",232605,"","","",238293,280545,"",289192,"","",323039,"","",282156,299533,"","",308050,"",208558,"","",206580,261546,"","","","",235850,"","",237647,"","","",210981,167371,159079,161354
Pinna 7,"",94813,87794,"","","","","","","","",71625,76015,"",86750,"","","",75001,69413,"",74817,"","",75742,"","",71171,68664,"","",90245,"",87509,"","",85997,84829,"","","","",72881,"","",69162,"","","",65422,75271,63208,66769
Ricco 1,"",132914,147492,"","","","","","","","",121941,133038,"",122267,"","","",128018,125757,"",128207,"","",124750,"","",125665,120552,"","",117693,"",0,"","",124197,127759,"","","","",131939,"","",118387,"","","",119654,118517,118461,116284
Ricco 2,"",104121,104675,"","","","","","","","",102948,114154,"",107610,"","","",106312,103512,"",105231,"","",102518,"","",103745,103268,"","",102823,"",231503,"","",126074,102263,"","","","",103893,"","",108245,"","","",101396,102796,102759,108088
Ricco 3,"",74115,55469,"","","","","","","","",56527,57263,"",54441,"","","",57240,54661,"",55014,"","",56241,"","",56101,68327,"","",57236,"",57806,"","",78089,56449,"","","","",59329,"","",53859,"","","",55205,56519,81225,60186
Ricco 4,"",365872,140024,"","","","","","","","",104063,129091,"",157171,"","","",159770,102395,"",108314,"","","","","",108371,104975,"","",94524,"",103907,"","","",128538,"","","","",137992,"","",165359,"","","",107666,150789,97732,109137
Ricco 5,"",121913,101842,"","","","","","","","",102902,121431,"",105420,"","","",111702,102060,"",107583,"","","","","",105342,98069,"","",100285,"",98545,"","","",99601,"","","","",101610,"","",114469,"","","",110885,99518,101173,106596
Ricco 6,"",95991,93671,"","","","","","","","",178199,114376,"",92715,"","","",106483,96669,"",93741,"","","","","",98990,109034,"","",90606,"",110794,"","","",105638,"","","","",88640,"","",88803,"","","",86806,88923,94523,91664
Ricco 7,"",52325,52096,"","","","","","","","",51974,114970,"",52037,"","","",52639,52139,"",52485,"","","","","",51848,74839,"","",51895,"",52092,"","","",51859,"","","","",51785,"","",51375,"","","",51764,51139,51560,72098
Bianco 6,"",153216,200583,"","","","","","","","",166277,156533,"",151978,"","","",161645,153271,"",149677,"","","","","",148246,"","","",203147,"",260077,"","","",173637,"","","","",331892,"","",135053,"","","",190640,135785,189890,131034
Bianco 7,"",77067,56025,"","","","","","","","",53453,57510,"",68110,"","","",53050,54313,"",52170,"","","","","",54246,"","","",54157,"",80565,"","","",0,"","","","",54542,"","",52995,"","","",53006,53739,53280,52203
Sirena 1,"",225053,279058,"","","","","","","","",231846,229197,"",210271,"","","",203779,224071,"",221522,"","","","","",212110,"","","",206673,"",244838,"","","",274391,"","","","",197672,"","",203558,"","","",217958,199321,194870,195732
Sirena 2,"",181393,177208,"","","","","","","","",220408,178369,"",140582,"","","",165727,148419,"",261538,"","","","","",158101,"","","","","",137395,"","","",138952,"","","","","","","",136567,"","","",131475,139219,124288,124549
Sirena 3,"",98741,92788,"","","","","","","","",82580,90090,"",78382,"","","",96606,71560,"",101938,"","","","","",80384,"","","","","",88786,"","","",69182,"","","","","","","",74143,"","","",80942,85579,70296,68883
Sirena 4,"",219749,123064,"","","","","","","","",123027,"","",139617,"","","",149586,246974,"",132487,"","","","","",134197,"","","","","",235204,"","","",132115,"","","","","","","",113235,"","","",118945,185039,121613,142761
Sirena 5,"",275421,218173,"","","","","","","","",233808,"","",197376,"","","",206814,237179,"",228095,"","","","","",210162,"","","","","",197305,"","","",212272,"","","","","","","",206181,"","","",192205,230351,243911,189330
Sirena 6,"",147937,147790,"","","","","","","","",119800,"","",148906,"","","",120375,106935,"",138714,"","","","","",109012,"","","","","",113331,"","","",123349,"","","","","","","",117399,"","","",110578,108209,103981,107675
Sirena 7,"",93916,69770,"","","","","","","","",67863,"","",65836,"","","",88151,65575,"",62844,"","","","","",65250,"","","","","",68798,"","","",67112,"","","","","","","",62352,"","","",63008,63330,65028,63083
Noki 1,"",163480,125646,"","","","","","","","",135674,"","",125805,"","","",127954,138591,"",144252,"","","","","",133808,"","","","","",131758,"","","",122104,"","","","","","","",121076,"","","",131630,0,118126,126496
Noki 2,"",155120,84027,"","","","","","","","",158160,"","",82461,"","","",93960,80442,"",77937,"","","","","",79330,"","","","","",155922,"","","",85283,"","","","","","","",78600,"","","",85979,207680,80552,159492
Noki 3,"",107162,94069,"","","","","","","","",98775,"","",102003,"","","",95353,95420,"",98091,"","","","","",101245,"","","","","",96775,"","","",96764,"","","","","","","",97107,"","","",96593,93187,93662,98004
Noki 4,"",218370,230848,"","","","","","","","",260733,"","",251207,"","","",277697,240762,"","","","","","","",208973,"","","","","",0,"","","",169024,"","","","","","","",227528,"","","",244318,191040,178756,171245
Noki 5,"",107830,197679,"","","","","","","","",113804,"","",104398,"","","",101706,104506,"","","","","","","",102967,"","","","","",364575,"","","",101393,"","","","","","","",103937,"","","",101291,101105,105957,103032
Noki 6,"",345790,237635,"","","","","","","","",203663,"","",172081,"","","","",218754,"","","","","","","",186561,"","","","","","","","","",159896,"","","","","","","",315914,"","","",147067,183614,145920,150404
Noki 7,"",147732,113931,"","","","","","","","",67969,"","",92229,"","","","",72006,"","","","","","","",83306,"","","","","","","","","",98209,"","","","","","","",48965,"","","",67515,48413,78316,104014
Bowser,"",327682,571349,"","","","","","","","",242350,"","",260504,"","","","","","","","","","","","",316096,"","","","","","","","","",256350,"","","","","","","",291531,"","","","",334539,375582,183447
