Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
-11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8942,11439,9962,"","",8783,"","","",8839,"",9066,"",8732,9504,"","",9034,"","",8850,11216
-12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12299,13385,11988,"","",11941,"","","","","",11740,"",12844,11391,"","",11291,"","",12402,11753
-13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3833,3531,4804,"","",3578,"","","","","",3710,"",3126,3703,"","",3551,"","",2830,3307
-14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7429,8603,10574,"","",7261,"","","","","",7345,"",9593,7393,"","",6457,"","",11410,7374
-15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7169,7083,8086,"","",7441,"","","","","",6727,"",5329,7434,"","",11041,"","",7143,11019
-16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22910,15823,23811,"","",21835,"","","","","",15537,"",13925,14807,"","",14603,"","",14577,13369
{Desert} 17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20388,17439,17517,"","",17650,"","","","","",17949,"",18242,17280,"","",17566,"","",17626,17552
-18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9998,9448,10886,"","",10294,"","","","","",8967,"",10854,8466,"","",8147,"","",7311,12296
-19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19189,23713,16674,"","",19138,"","","","","",15599,"",20125,15107,"","",19013,"","","",16192
-20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22124,25238,21050,"","",20084,"","","","","",18719,"","",58129,"","",30204,"","","",21279
-21,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15086,11489,15073,"","",27106,"","","","","",25455,"","",12666,"","","","","","",13711
-22,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15478,9679,13078,"","",11133,"","","","","",9608,"","",19642,"","","","","","",10893
-23,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16279,19573,18897,"","",15812,"","","","","",17181,"","","","","","","","","",16632
-24,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22645,17830,15909,"","",28208,"","","","","",25368,"","","","","","","","","",16076
-25,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12206,10715,10783,"","","","","","","","","","","","","","","","","","",11608
{Swamp} 26,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24357,35583,36086,"","","","","","","","","","","","","","","","","","",27596
-27,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4990,3110,3166,"","","","","","","","","","","","","","","","","","",3275
-28,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4338,3564,3686,"","","","","","","","","","","","","","","","","","",3693
-29,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5841,5505,5404,"","","","","","","","","","","","","","","","","","",5989
-30,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5007,4500,4102,"","","","","","","","","","","","","","","","","","",3526
-31,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7555,6951,19398,"","","","","","","","","","","","","","","","","","",7034
-32,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4534,5946,6411,"","","","","","","","","","","","","","","","","","",4078
{Neon} 33,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10044,16906,19688,"","","","","","","","","","","","","","","","","","",38863
-34,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2020,1665,1858,"","","","","","","","","","","","","","","","","","",1259
-35,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2369,3666,2148,"","","","","","","","","","","","","","","","","","",1893
-36,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2124,2065,3001,"","","","","","","","","","","","","","","","","","",1905
-37,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19641,18755,18747,"","","","","","","","","","","","","","","","","","",13852
-38,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35543,22549,33983,"","","","","","","","","","","","","","","","","","",23197
{Mixed} 39,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6975,3318,"","","","","","","","","","","","","","","","","","",2653
-40,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1210,4295,"","","","","","","","","","","","","","","","","","",5165
-41,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3540,3520,"","","","","","","","","","","","","","","","","","",3951
-42,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9409,9346,"","","","","","","","","","","","","","","","","","",9345
-43,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3742,2321,"","","","","","","","","","","","","","","","","","",2123
-44,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57704,11886,"","","","","","","","","","","","","","","","","","",6390
-45,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8810,8068,"","","","","","","","","","","","","","","","","","",7828
-46,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3557,2611,"","","","","","","","","","","","","","","","","","",2695
{Slippery} 47,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20907,3268,"","","","","","","","","","","","","","","","","","",5280
-48,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10078,9504,"","","","","","","","","","","","","","","","","","",9564
-49,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13470,11650,"","","","","","","","","","","","","","","","","","",11111
{Finale} 50,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12617,12320,"","","","","","","","","","","","","","","","","","",16804
