Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Reset,"","","",10594,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10496
1-2,"","","",56811,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56838
1-3,"","","",45054,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45121
1-4,"","","",37281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37353
1-C,"","","",64205,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64563
2-1,"","","",60224,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62775
2-S,"","","",47490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45103
2-G,"","","",72847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65641
S-1,"","","",26051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21448
S-2,"","","",38284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38150
S-3,"","","",53891,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18064
S-4,"","","",94966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29427
88,"","","",168366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167005
Reset,"","","",10696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10973
1-2,"","","",56739,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56789
1-3,"","","",44998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45103
1-4,"","","",37295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37467
1-C,"","","",64037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64108
2-1,"","","",66425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62757
2-S,"","","",45636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46968
2-G,"","","",68766,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81334
S-1,"","","",21599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23944
S-2,"","","",38269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38493
S-3,"","","",15465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15740
S-4,"","","",29929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29554
99,"","","",166466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167876
Reset,"","","",13433,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13168
1-2,"","","",56939,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56733
1-3,"","","",44930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72096
1-4,"","","",37398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37465
1-C,"","","",64395,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64101
2-1,"","","",61167,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60300
2-S,"","","",45132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45100
2-G,"","","",65732,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65774
S-1,"","","",21073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22779
S-2,"","","",39261,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38159
S-3,"","","",16665,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16453
S-4,"","","",29583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30434
110,"","","",199735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166542
Reset,"","","",10563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10331
1-2,"","","",56830,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56804
1-3,"","","",45038,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45096
1-4,"","","",37398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37366
1-C,"","","",65030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64301
2-1,"","","",68340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61164
2-S,"","","",45839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44966
2-G,"","","",77487,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67372
S-1,"","","",26134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22663
S-2,"","","",38162,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38569
S-3,"","","",21468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17300
S-4,"","","",142709,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29743
121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168371
