Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
(26) Kidnap the General,205370,"","","",201329,205361,"","","","","","",185287
(28) Mojo Trap Action,616520,"","","",625385,616525,"","","","","","",674663
(9-6-9) Stealing Voices,450350,"","","",545987,450346,"","","","","","",428048
Tank Showdown,146320,"","","",151353,146321,"","","","","","",136290
Crypt Hack,373760,"","","",464610,373761,"","","","","","",391055
Operation: High Road,778470,"","","",813504,778468,"","","","","","",765646
Ep. 6,166220,"","","",175141,166227,"","","","","","",168918
(5) Cabin Crimes,325490,"","","",329996,325488,"","","","","","",286087
(27) A Friend in Need,661350,"","","",547040,661344,"","","","","","",518732
(30) Spice in the Sky,290210,"","","",343290,343290,"","","","","","",278147
Ride the Iron Horse,132410,"","","",180747,132414,"","","","","","",129330
Aerial Assault,250080,"","","",267504,250084,"","","","","","",246177
Bear Cub Kidnapping,202110,"","","",195738,202103,"","","","","","",187099
(1-2-9) Theft on the Rails,147360,"","","","","","","","","","","",148812
Operation: Choo Choo,323110,"","","",370208,0,"","","","","","",312164
Ep. 7,134730,"","","",162587,457842,"","","","","","",139073
(16) Recon the Sawmill,338450,"","","",340510,340510,"","","","","","",337784
(28) Bearcave Bugging,347280,0,"","","",347271,"","","","","","",282573
(5-8-3) Laser Redirection,316470,0,"","","",316474,"","","","","","",271783
RC Combat Club,243620,1010451,"","",280449,243618,"","","","","","",183265
Old Grizzle Face,239990,"","","",397404,239992,"","","","","","",228589
Lighthouse Break-In,171470,"","","",177557,171474,"","","","","","",171954
Thermal Ride,189990,"","","",192097,189983,"","","","","","",181304
Boat Hack,403020,"","","",372764,403022,"","","","","","",371898
Operation: Canada Games,844740,"","","",848031,844737,"","","","","","",770915
Ep. 8,130020,"","","",150764,130026,"","","","","","",130294
(1) Blimp HQ Recon,393300,"","","",481554,393299,"","","","","","",369123
(6) Charged TNT Run,"","","","",475170,375200,"","","","","","",365604
(27) Sly/Bentley Conspire,427980,"","","",358389,427979,"","","","","","",392562
(29) Bentley/Murray Team Up,489380,"","","",471346,489375,"","","","","","",412575
(7-2-5) Murray/Sly Tag Team,268720,"","","",309834,268728,"","","","","","",232899
Mega-Jump Job,218020,"","","",206423,218018,"","","","","","",178836
Clock-La,344750,"","","",459403,344748,"","","","","","",321381
