Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms)
Pianta 4,85875,157633,117226,170251,117715,"",102200,150778,95057,128193,"",103848,"",96720,"",98657,101824,97447,105537,98304,88882,98822,"",96249,95027,91042,101337,"","",96987,"",94086,"",94304,92805,89934,94209,"","",85646,102009,88124,88801,"","",92483,"","","","","",88334,87640,"","",98104,112417,92823,84351,85158,"",99715,83717,91346,97884,"",95012,92737,"",83723,"",93345,"",94084,84883,98354,"",84787,"",97521,"",86289,85664,90068,91973,"",87499,87011,104333,85582,87517,87033,"","",81962,87609,85632,98449,90140,95973,"",92372,90507,96720,"","",88517,"",92387
Pianta 5,132241,858980,982589,141177,163293,"",137865,438192,277096,178218,"",195267,"",128014,"",140936,245649,177944,138358,193266,127890,"","",176072,182774,334661,127219,"","",215697,"",175113,"","",125113,130441,253563,"","","",170286,132095,165480,"","",238494,"","","","","",118000,122034,"","",123699,139536,185634,126040,166783,"",254784,130234,197581,227208,"",123884,220224,"","","",178771,"",113214,125314,137034,"",128362,"","","",175779,123537,137514,213380,"",226067,122958,140410,123256,160226,124548,"","",133330,"",116555,133462,116859,"","",261534,244776,212191,"","",128882,"",116944
Pianta 6,133612,172002,165965,160289,163953,"",156289,144240,149169,146902,"",150867,"",145523,"",141738,147216,138433,145883,160841,134011,"","",143500,132263,145973,130721,"","",145942,"",135449,"","",141661,134177,"","","","",138839,125301,141923,"","",134302,"","","","","",132834,131781,"","",142711,131576,141948,133412,132355,"","",132585,131195,133291,"",136499,132743,"","","",139143,"",139299,161147,130058,"",138951,"","","","",130289,132526,134694,"",134863,132847,132221,138292,131122,131613,"","",132887,"",136543,136611,140180,"","",130027,141838,126424,"","",137561,"",125675
Pianta 7,53041,68918,61485,61256,62672,"",61861,59065,51291,59737,"",55508,"",66896,"",54263,55768,51336,57757,50711,58476,"","",58212,54587,53926,51542,"","",58471,"",61273,"","",54260,51136,"","","","",58359,53727,54644,"","",62043,"","","","","",59915,54442,"","",62294,49477,61503,50810,50536,"","",58122,54407,"","",53981,63731,"","","","","",53835,52021,58039,"",50631,"","","","",60071,53735,53295,"",51980,53832,54541,58364,53541,54520,"","",53839,"",53794,57962,,"","",51976,52411,58408,"","",53770,"",60090
Pinna 1,192116,239898,253844,191132,179969,"",181172,178576,183926,176960,"",177117,"",216954,"",193905,172953,197345,186964,231770,230655,"","",214235,"",220430,171499,"","",221803,"",157429,"","",196850,180726,"","","","",192863,183316,180115,"","",160401,"","","","","",169984,171063,"","","","",175402,170831,201864,"","",202787,211233,"","",193166,185330,"","","","","",173686,167703,207724,"",188333,"","","","",194621,212633,192814,"",166457,169848,208245,166572,195802,166612,"","",223525,"",180089,164650,231641,"","",168448,183111,200679,"","",216837,"",197796
Pinna 2,78793,206178,95536,107853,130008,"",117550,125610,102928,111057,"",95244,"",136112,"",117184,105656,80144,96840,90160,136443,"","",80437,"",80990,115613,"","",81795,"",100341,"","",81365,83596,"","","","",81858,78810,"","","","","","","","","",97241,83601,"","","","",103548,101513,80934,"","",149777,77369,"","",84179,126365,"","","","","",78762,"",82227,"",81003,"","","","",87503,85823,79358,"",106225,100420,79350,79645,82025,78400,"","",78763,"",78646,115350,91380,"","",78696,79561,114652,"","",80608,"",78999
Pinna 3,117173,198407,221641,234218,149881,"",195515,133639,120332,157352,"",137704,"",153928,"",159760,128384,127649,131145,123719,124350,"","",160222,"",149922,124717,"","",133766,"",119519,"","",113881,162909,"","","","",111889,126820,"","","","","","","","","",104769,131372,"","","","",106401,104692,101564,"","",103131,125595,"","",183040,101852,"","","","","",148370,"",115728,"",103249,"","","","",134410,169584,105594,"",114243,183771,100569,140505,107476,123693,"","",121979,"",114957,105221,106192,"","",113150,114904,101763,"","",102725,"",100235
Pinna 4,109429,155074,118680,,136265,"",117928,128615,134109,133409,"",112369,"",140986,"",105160,140168,126488,132368,132620,126708,"","",164918,"",112763,124986,"","",125692,"",112215,"","",113125,113101,"","","","",125669,124297,"","","","","","","","","",114991,117461,"","","","",116944,117353,119544,"","",106050,119749,"","",113231,114531,"","","","","",116758,"",115140,"",113441,"","","","",136756,113734,102347,"",97438,111335,118747,112789,110651,117826,"","",124611,"",102934,114782,127082,"","",,110457,112580,"","",113062,"",110051
Pinna 5,108245,147759,166801,243044,119215,"",127169,108953,115832,116624,"",118945,"",120672,"",138105,125288,112393,121889,111533,108283,"","",107399,"",114799,111131,"","",113187,"",124081,"","",104293,111060,"","","","",115718,129826,"","","","","","","","","",130615,129157,"","","","",,113968,120172,"","",109360,100709,"","",108469,100563,"","","","","",104906,"",113638,"",117711,"","","","",104896,106547,127639,"",162671,116368,104471,100422,102544,109422,"","",123527,"",100098,103197,101608,"","",212188,107241,100517,"","",102721,"",104929
Pinna 6,152527,301282,262497,228388,170192,"",155360,145216,142856,154085,"",186640,"",148792,"",160528,181687,134356,154744,151289,"","","",181600,"","",127394,"","","","",122234,"","",151305,"","","","","",177478,142695,"","","","","","","","","",135990,"","","","","",278669,128780,128529,"","","","","","",193350,149587,"","","","","",130152,"","","",118108,"","","","",147487,139758,138254,"",156081,139941,166257,145709,150319,118259,"","",121654,"","","","","","",132539,"",125727,"","","","",144236
Pinna 7,91926,96440,86640,102417,99049,"",72897,79776,78113,88844,"",73784,"",76169,"",,67570,72168,70633,66504,"","","",86345,"","",66981,"","","","",70023,"","",72367,"","","","","",68980,68798,"","","","","","","","","",62685,"","","","","",65169,67242,67465,"","","","","","",66520,73730,"","","","","",66118,"","","",65659,"","","","",63317,69898,65775,"","",66044,70794,70487,69266,62344,"","",62675,"","","","","","",66255,"",68794,"","","","",69399
Ricco 1,141981,190103,165248,151571,176345,"",133224,156793,143547,127424,"",134257,"",134521,"",213026,123016,127925,125792,120672,"","","",172852,"","",137064,"","","","",119768,"","",119300,"","","","","",135843,123070,"","","","","","","","","",135561,"","","","","",137039,153387,119521,"","","","","","",155063,118408,"","","","","",118514,"","","",190622,"","","","",159054,114569,120669,"","",120252,131318,120950,124641,121848,"","",124446,"","","","","","",116728,"",170128,"","","","",115051
Ricco 2,100114,132225,104275,105773,109816,"",152168,102255,143589,133865,"",102240,"",106080,"",107414,162825,101008,109369,101681,"","","","","","",102783,"","","","",98396,"","",140999,"","","","","",100372,99930,"","","","","","","","","",149079,"","","","","",101176,105075,98805,"","","","","","",97372,101956,"","","","","",98604,"","","",148905,"","","","",98615,169626,103901,"","","",98191,100091,97827,100241,"","",107103,"","","","","","",98332,"","","","","","",98448
Ricco 3,51360,275811,57840,85825,55256,"",71976,180453,54673,112608,"",70729,"",62136,"",56827,81704,113049,60000,54600,"","","","","","",52793,"","","","",82353,"","",60902,"","","","","",80603,56086,"","","","","","","","","",50864,"","","","","",90331,88480,,"","","","","","",49836,56087,"","","","","",53105,"","","",59044,"","","","",52617,77835,50269,"","","",87572,90679,57295,55952,"","",51948,"","","","","","",51078,"","","","","","",50924
Ricco 4,197285,374923,176502,234073,127169,"",183657,147197,"",162241,"",174304,"",122702,"",128470,103503,279265,106384,142841,"","","","","","",219153,"","","","","","","",167064,"","","","","",255347,102642,"","","","","","","","","",112114,"","","","","",97750,142211,218103,"","","","","","",134956,120351,"","","","","",99068,"","","",97330,"","","","",143693,127548,119666,"","","",128572,90910,97710,153603,"","",99276,"","","","","","",121956,"","","","","","",115246
Ricco 5,96287,133446,211658,145904,154049,"",141568,148337,"",112152,"",112841,"",117452,"",103810,108395,105600,115666,99100,"","","","","","",106449,"","","","","","","",131763,"","","","","",140787,97958,"","","","","","","","","",101708,"","","","","",106753,117436,100913,"","","","","","",98348,99889,"","","","","",117674,"","","",110719,"","","","",120815,105182,104512,"","","",106051,99831,102689,101051,"","",102092,"","","","","","",96589,"","","","","","",97446
Ricco 6,90309,104816,107936,96712,108432,"",167470,155928,"",173043,"",95089,"",266304,"",92595,92144,89349,94197,88964,"","","","","","",102273,"","","","","","","",152793,"","","","","",91282,90090,"","","","","","","","","",88722,"","","","","","",88350,89426,"","","","","","","",,"","","","","",147505,"","","",87339,"","","","",91013,86383,87021,"","","",99682,89094,84036,88725,"","",166948,"","","","","","",197322,"","","","","","",97107
Ricco 7,50485,72116,202560,75745,72875,"",65227,66378,"",64932,"",50999,"",54969,"",54680,54529,51776,54898,50992,"","","","","","",54599,"","","","","","","",51081,"","","","","",54351,51167,"","","","","","","","","",50770,"","","","","","",50758,51410,"","","","","","","",228440,"","","","","",51108,"","","",50347,"","","","",50409,50624,50438,"","","",51384,50625,51029,51021,"","",50241,"","","","","","",50712,"","","","","","",50740
Bianco 6,231636,202965,338497,206512,212398,"",315474,140167,"",143776,"",203905,"",141512,"",140380,232862,140036,215238,192625,"","","","","","",392565,"","","","","","","","","","","","","",130228,175207,"","","","","","","","","",147052,"","","","","","",125860,"","","","","","","","",126636,"","","","","",255797,"","","",176707,"","","","",131584,228751,151802,"","","",136849,138366,245761,132614,"","",152808,"","","","","","","","","","","","","",132322
Bianco 7,54638,69864,70208,80609,70328,"","",54192,"",59728,"",87217,"",58032,"",55192,53712,52264,54796,51112,"","","","","","",50875,"","","","","","","","","","","","","",54926,,"","","","","","","","","",49931,"","","","","","",50810,"","","","","","","","",50340,"","","","","",49762,"","","",52621,"","","","",50001,50210,53120,"","","",53041,50006,53169,52663,"","",49908,"","","","","","","","","","","","","",50876
Sirena 1,202686,270154,292193,255157,263517,"","",233216,"",218800,"",253657,"",209937,"",232929,227713,197290,223933,217850,"","","","","","",236190,"","","","","","","","","","","","","",253671,252066,"","","","","","","","","",219400,"","","","","","",209590,"","","","","","","","",224805,"","","","","",192642,"","","",202907,"","","","",204895,216399,223623,"","","",217789,251040,203050,216629,"","",234638,"","","","","","","","","","","","","",220254
Sirena 2,141421,307301,306065,141108,205245,"","",214117,"",130906,"",126900,"",138208,"",198968,128416,132432,200373,129634,"","","","","","",136033,"","","","","","","","","","","","","",146332,144012,"","","","","","","","","",160457,"","","","","","",157695,"","","","","","","","",125782,"","","","","",123103,"","","",169278,"","","","",111628,114396,118572,"","","",146086,213611,136252,128475,"","",121512,"","","","","","","","","","","","","",123324
Sirena 3,70173,128116,178857,78128,78353,"","",76680,"",84392,"",87933,"",73925,"",104737,73080,85480,87568,81542,"","","","","","",93726,"","","","","","","","","","","","","",80529,86294,"","","","","","","","","",107027,"","","","","","",76718,"","","","","","","","",63571,"","","","","",66776,"","","",63351,"","","","",67936,73198,63696,"","","",62640,89169,63891,66555,"","",65519,"","","","","","","","","","","","","",70395
Sirena 4,123207,1009996,168632,179049,202050,"","",137364,"",179488,"",148152,"",318079,"",137448,215523,217057,155552,138776,"","","","","","","","","","","","","","","","","","","","",115345,157864,"","","","","","","","","",197103,"","","","","","",141631,"","","","","","","","",112586,"","","","","","","","","",140662,"","","","",131002,112334,113920,"","","",113323,120982,144186,107840,"","","","","","","","","","","","","","","","",103960
Sirena 5,225435,333353,247321,323417,228791,"","",213569,"",,"",220257,"",193271,"",308161,251495,199361,231561,209361,"","","","","","","","","","","","","","","","","","","","",207264,214947,"","","","","","","","","",190719,"","","","","","",361898,"","","","","","","","",202394,"","","","","","","","","",202215,"","","","",200175,199730,195250,"","","",231684,210575,184522,193136,"","","","","","","","","","","","","","","","",221382
Sirena 6,118152,174505,163304,140852,163728,"","",137400,"",376925,"",126313,"",120153,"",123145,125657,133936,108991,114144,"","","","","","","","","","","","","","","","","","","","",119241,115422,"","","","","","","","","",110584,"","","","","","",125732,"","","","","","","","",123939,"","","","","","","","","",103973,"","","","",137699,115053,114491,"","","",120239,115933,107946,112320,"","","","","","","","","","","","","","","","",118434
Sirena 7,61458,85808,97551,83020,75856,"","",63057,"",61565,"","","",98024,"",68576,64279,82993,77312,62576,"","","","","","","","","","","","","","","","","","","","",84262,64313,"","","","","","","","","",63160,"","","","","","",65042,"","","","","","","","",63305,"","","","","","","","","",76431,"","","","",77331,63483,61213,"","","",62561,62251,63148,63096,"","","","","","","","","","","","","","","","",64046
Noki 1,106325,168777,132977,124921,128954,"","",121456,"",131752,"","","",123504,"",212144,119646,116744,123849,113119,"","","","","","","","","","","","","","","","","","","","",121065,122632,"","","","","","","","","",108678,"","","","","","",137108,"","","","","","","","",112366,"","","","","","","","","",105664,"","","","",107067,122294,120259,"","","",150064,110343,109434,152055,"","","","","","","","","","","","","","","","",109161
Noki 2,78636,97503,166920,345594,81487,"","",78502,"",70672,"","","",151833,"",80992,78031,78496,76313,74289,"","","","","","","","","","","","","","","","","","","","",151266,153133,"","","","","","","","","",78312,"","","","","","",75129,"","","","","","","","",81679,"","","","","","","","","",76466,"","","","",70114,70914,69313,"","","",76207,74755,81585,70622,"","","","","","","","","","","","","","","","",72047
Noki 3,117319,146457,150953,140983,125313,"","",131284,"",122577,"","","",121336,"",126071,119715,102233,101039,106247,"","","","","","","","","","","","","","","","","","","","",,118435,"","","","","","","","","",94639,"","","","","","",101918,"","","","","","","","",113914,"","","","","","","","","",121038,"","","","",93448,93294,105079,"","","",97041,103836,93091,92874,"","","","","","","","","","","","","","","","",123106
Noki 4,259206,448666,234912,231697,246817,"","",302271,"",250073,"","","",240783,"",271059,344913,259500,260656,226301,"","","","","","","","","","","","","","","","","","","","",427875,285063,"","","","","","","","","",276722,"","","","","","",250324,"","","","","","","","",325480,"","","","","","","","","",243815,"","","","",294119,299220,246465,"","","",283234,229094,231978,248151,"","","","","","","","","","","","","","","","",180554
Noki 5,100787,110019,102841,107033,115562,"","",100705,"",105152,"","","",106575,"",106759,102274,104317,,100958,"","","","","","","","","","","","","","","","","","","","",101134,101066,"","","","","","","","","",102626,"","","","","","",99243,"","","","","","","","",101297,"","","","","","","","","",98987,"","","","",102359,99478,98214,"","","",98021,101098,97953,103408,"","","","","","","","","","","","","","","","",102134
Noki 6,124032,789600,312921,221304,170239,"","",166008,"",261033,"","","",230589,"",286777,133983,369618,250425,191721,"","","","","","","","","","","","","","","","","","","","",190723,"","","","","","","","","","",114001,"","","","","","",204434,"","","","","","","","",157152,"","","","","","","","","",110525,"","","","","",106422,113907,"","","",246291,123487,"",131786,"","","","","","","","","","","","","","","","",115426
Noki 7,72163,73841,113000,92073,114000,"","",74529,"",103721,"","","",51168,"",76983,54734,69408,65936,49419,"","","","","","","","","","","","","","","","","","","","",67987,"","","","","","","","","","",68489,"","","","","","",50115,"","","","","","","","",60620,"","","","","","","","","",47884,"","","","","",66958,48041,"","","",52017,76703,"",61957,"","","","","","","","","","","","","","","","",63085
Bowser,244853,346360,1257981,700543,605786,350378,"",227055,"","","","","",334082,"",1093965,282939,232209,602274,429646,"","","","","","","","","","","","","","","","","","","","",512991,"","","","","","","","","","",252677,"","","","","","",693091,"","","","","","","","",503549,"","","","","","","","","",577279,"","","","","",225807,272828,"","","",465263,226680,"",307827,"","","","","","","","","","","","","","","","",220335
