Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Cigarette,17432,"","","","","","","","",4744,"",4604,"","","","","","","",5742,"",4495
Bacteria,"","","","","","","","","",4712,"",6284,"","","","","","","",7273,"",4284
Plankton,4648,"","","","","","","","",4573,"",4468,"","","","","","","",4358,"",4613
Shell,4695,"","","","","","","","",8980,"",5256,"","","","","","","",4840,"",4618
Limestone,5711,"","","","","","","","",4942,"",4705,"","","","","","","",5068,"",4717
Cement,4747,"","","","","","","","",4499,"",4627,"","","","","","","",4440,"",4399
Concrete,4385,"","","","","","","","",4637,"",4543,"","","","","","","",4498,"",4367
Bricks,6277,"","","","","","","","",6225,"",4519,"","","","","","","",5060,"",4553
House,4507,"","","","","","","","",4612,"",4453,"","","","","","","",4549,"",4510
Skyscraper,7501,"","","","","","","","",4485,"",4476,"","","","","","","",4527,"",5044
Worm + Sulfur,5181,"","","","","","","","",5001,"",4603,"","","","","","","",6153,"",4286
Butterfly,4812,"","","","","","","","",4690,"",4560,"","","","","","","",5992,"",4404
Beetle,15335,"","","","","","","","",4785,"",5051,"","","","","","","",4725,"",4521
Scorpion,4829,"","","","","","","","",4772,"",4491,"","","","","","","",4474,"",4409
Snake,,"","","","","","","","",6825,"",5133,"","","","","","","",4899,"",4731
Poison,9155,"","","","","","","","",4705,"",5603,"","","","","","","",4707,"",4698
Poisoned Weapon,5125,"","","","","","","","",6148,"",4590,"","","","","","","",4686,"",4445
Assassin,4973,"","","","","","","","",4616,"",5002,"","","","","","","",4489,"",4733
Fish,5310,"","","","","","","","",4883,"",4912,"","","","","","","",7152,"",7387
Whale,4701,"","","","","","","","",4938,"",4643,"","","","","","","",4716,"",3732
Fern,8472,"","","","","","","","",5773,"",6717,"","","","","","","","","",5739
Seeds,5127,"","","","","","","","",4973,"",8608,"","","","","","","","","",4661
Tree,4632,"","","","","","","","",4496,"",4490,"","","","","","","","","",4498
Treant,4548,"","","","","","","","",4398,"",4825,"","","","","","","","","",4732
Ghost,5049,"","","","","","","","",4679,"",4680,"","","","","","","","","",4701
Ash + Coal,8419,"","","","","","","","",5364,"",4707,"","","","","","","","","",4491
Oil,5664,"","","","","","","","",4503,"",4516,"","","","","","","","","",4426
Steam Engine,6003,"","","","","","","","",9060,"",6066,"","","","","","","","","",6052
Egg,4700,"","","","","","","","",6067,"",4748,"","","","","","","","","",4634
Dinosaur,5291,"","","","","","","","",5598,"",4712,"","","","","","","","","",4329
Dragon,5251,"","","","","","","","",4651,"",4812,"","","","","","","","","",4453
Warrior,5635,"","","","","","","","",5788,"",5107,"","","","","","","","","",8856
Hero + Blood,5651,"","","","","","","","",4669,"",4888,"","","","","","","","","",4810
Vampire,5010,"","","","","","","","",4580,"",4868,"","","","","","","","","",4731
Bird,4575,"","","","","","","","",4429,"",4869,"","","","","","","","","",4590
Meat + Feather + Blood,4955,"","","","","","","","",5476,"",4598,"","","","","","","","","",4990
Book,4655,"","","","","","","","",4582,"",4644,"","","","","","","","","",4752
Phoenix,5288,"","","","","","","","",4867,"",4851,"","","","","","","","","",4966
Thunder Bird,5251,"","","","","","","","",5174,"",5127,"","","","","","","","","",4486
Turtle,4837,"","","","","","","","",4819,"",4711,"","","","","","","","","",4679
Lizard,4567,"","","","","","","","",5416,"",4848,"","","","","","","","","",4558
Beast,4860,"","","","","","","","",4498,"",4316,"","","","","","","","","",4455
Dolphin,4538,"","","","","","","","",4212,"",4518,"","","","","","","","","",5220
Meat + Wool + Blood,4840,"","","","","","","","",6277,"",5468,"","","","","","","","","",4823
Domestic Animal,5055,"","","","","","","","",4850,"",5139,"","","","","","","","","",4783
Milk + Fertilizer,5039,"","","","","","","","",5610,"",5191,"","","","","","","","","",4892
Salpetre,7843,"","","","","","","","",4445,"",6296,"","","","","","","","","",9348
Gunpowder,4931,"","","","","","","","",4869,"",5319,"","","","","","","","","",4064
Firearm,5352,"","","","","","","","",4401,"",4909,"","","","","","","","","",4990
Werewolf,5899,"","","","","","","","",5664,"",5458,"","","","","","","","","",4613
Fabric,5273,"","","","","","","","",4983,"",5566,"","","","","","","","","",4937
Clothes,5429,"","","","","","","","",4933,"",4375,"","","","","","","","","",4684
Wood,5648,"","","","","","","","",4830,"",5586,"","","","","","","","","",4812
Wheel,5687,"","","","","","","","",4799,"",5487,"","","","","","","","","",4767
Cart,4747,"","","","","","","","",4221,"",4428,"","","","","","","","","",4480
Locomotive,4781,"","","","","","","","",5137,"",4460,"","","","","","","","","",4480
Car,5567,"","","","","","","","",5589,"",6818,"","","","","","","","","",5611
Airplane,4802,"","","","","","","","",4693,"",4707,"","","","","","","","","",8012
Chariot,4955,"","","","","","","","",4726,"",4608,"","","","","","","","","",4955
Boat,6024,"","","","","","","","",4377,"",4696,"","","","","","","","","",4674
Ship,4657,"","","","","","","","",4695,"",4690,"","","","","","","","","",4647
Frigate,5108,"","","","","","","","",4801,"",4808,"","","","","","","","","",6318
Steam Ship,5854,"","","","","","","","",4651,"",4813,"","","","","","","","","",4507
Field,9410,"","","","","","","","",5128,"",5536,"","","","","","","","","",4889
Wheat,6586,"","","","","","","","",4732,"",4901,"","","","","","","","","",4508
Flour,4949,"","","","","","","","",4735,"",4773,"","","","","","","","","",4822
Dough,4660,"","","","","","","","",4639,"",4356,"","","","","","","","","",4430
Bread,4545,"","","","","","","","",4628,"",4652,"","","","","","","","","",4520
Alcohol,5090,"","","","","","","","",5025,"",4767,"","","","","","","","","",4619
Vodka,4933,"","","","","","","","",4734,"",4876,"","","","","","","","","",4592
Alcoholic,6003,"","","","","","","","",5202,"",4894,"","","","","","","","","",4982
Beer,7177,"","","","","","","","",5062,"",5406,"","","","","","","","","",6229
Ceramics,7688,"","","","","","","","",8978,"",5022,"","","","","","","","","",4822
