Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms)
"Jelly 2 (45,9)",281514,"","",257355,297502,"",365530,"",297848,"","","","","","","","","","","","","","",267807,272105,"","","","","","","","","","",262841,"",313518,270093,262303,285239,"","",266154,232821,"","","","","","","","","","","","","","","",272042,"","","","","","","","","","","",277874,"","",268504,"","","","","","","","","",277678,"",231920,"","","","","","",248966,"","","","","",251294,"","","",233723,"","","","","","","","","","","",229406,"","","","","","","","",251941,"","","","","","","",254803,"","","","","","","","","","","","","","","","",237781,"","","","","",230932,"",283830,"","","","","","","","","",235597,"","","","","","","",228634,"","","","","",225094,"","","","","","","","",316965,"","","","","","","","","","","",222603,"","","","","","","","","","","","","","","","","","","",244178,"",222293,"","","","",237031,"","",249845,"",261119
"Goo 3 (46,10)",58221,"","",64135,52945,"",60478,"",64172,"","","","","","","","","","","","","","",51170,47794,"","","","","","","","","","",71018,"",76453,64516,48805,60286,"","",71787,95701,"","","","","","","","","","","","","","","",78458,"","","","","","","","","","","",45932,"","",45926,"","","","","","","","","",43395,"",46599,"","","","","","",41797,"","","","","",51979,"","","",46677,"","","","","","","","","","","",39512,"","","","","","","","",41868,"","","","","","","",44014,"","","","","","","","","","","","","","","","",38553,"","","","","",43796,"",39863,"","","","","","","","","",38373,"","","","","","","",39538,"","","","","",40988,"","","","","","","","",38613,"","","","","","","","","","","",46792,"","","","","","","","","","","","","","","","","","","",44183,"",37742,"","","","",36954,"","",42748,"",36994
"Rock 2 (50,14)",284836,"","",254061,237559,"",220089,"",228529,"","","","","","","","","","","","","","",229897,206191,"","","","","","","","","","",248648,"",216507,288091,231043,247744,"","",287080,244419,"","","","","","","","","","","","","","","",198176,"","","","","","","","","","","",196433,"","",196423,"","","","","","","","","","","",194670,"","","","","","",209408,"","","","","",183879,"","","",220465,"","","","","","","","","","","",209642,"","","","","","","","",217192,"","","","","","","",255809,"","","","","","","","","","","","","","","","",213808,"","","","","",195629,"",229901,"","","","","","","","","",191568,"","","","","","","",207799,"","","","","",202033,"","","","","","","","",245104,"","","","","","","","","","","",182722,"","","","","","","","","","","","","","","","","","","",229948,"",200952,"","","","",205869,"","",191543,"",198773
"Merm 2 (52,14)",90057,"","",97232,154925,"",142478,"",87420,"","","","","","","","","","","","","","",92681,101995,"","","","","","","","","","",83087,"",125207,"",354222,114354,"","",49594,103408,"","","","","","","","","","","","","","","",63917,"","","","","","","","","","","",68169,"","",55500,"","","","","","","","","","","",65529,"","","","","","",132547,"","","","","",84477,"","","",53606,"","","","","","","","","","","",71039,"","","","","","","","",56737,"","","","","","","",93090,"","","","","","","","","","","","","","","","",74836,"","","","","",51730,"",57562,"","","","","","","","","",47945,"","","","","","","",56087,"","","","","",60634,"","","","","","","","",48441,"","","","","","","","","","","",71126,"","","","","","","","","","","","","","","","","","","",73819,"",66135,"","","","",87965,"","",66325,"",74556
"Sand 2 (53,15)",41503,"","",50857,44944,"",53242,"",32055,"","","","","","","","","","","","","","",40007,35828,"","","","","","","","","","",68394,"",98131,"",97092,43309,"","",32598,44048,"","","","","","","","","","","","","","","",30650,"","","","","","","","","","","",40485,"","",31745,"","","","","","","","","","","",36598,"","","","","","",33851,"","","","","",32317,"","","",44652,"","","","","","","","","","","",27360,"","","","","","","","",31858,"","","","","","","",36125,"","","","","","","","","","","","","","","","",38260,"","","","","",26645,"",31823,"","","","","","","","","",36336,"","","","","","","",35092,"","","","","",28339,"","","","","","","","",34781,"","","","","","","","","","","",63534,"","","","","","","","","","","","","","","","","","","",33512,"",24052,"","","","",26685,"","",27869,"",28762
"Down (58,18)",356929,"","",276897,"","",332718,"",330039,"","","","","","","","","","","","","","",363608,287816,"","","","","","","","","","","","",320404,"",362540,240115,"","",241520,272233,"","","","","","","","","","","","","","","",228668,"","","","","","","","","","","",331917,"","",302176,"","","","","","","","","","","",240730,"","","","","","","","","","","","",312539,"","","",252068,"","","","","","","","","","","",269849,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321837,"","","","","",296674,"",324301,"","","","","","","","","",238748,"","","","","","","",225160,"","","","","",270898,"","","","","","","","",266611,"","","","","","","","","","","",263649,"","","","","","","","","","","","","","","","","","","",259095,"",231738,"","","","",246263,"","",236986,"",244650
"Kelp (64,18)",205320,"","",191569,"","",193830,"",190815,"","","","","","","","","","","","","","",197686,192276,"","","","","","","","","","","","",199036,"",192969,174745,"","",229894,172376,"","","","","","","","","","","","","","","",172521,"","","","","","","","","","","",173599,"","",168403,"","","","","","","","","","","",168465,"","","","","","","","","","","","",181593,"","","",172320,"","","","","","","","","","","",187798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196966,"",183111,"","","","","","","","","",173457,"","","","","","","",167385,"","","","","",172600,"","","","","","","","",182247,"","","","","","","","","","","",209423,"","","","","","","","","","","","","","","","","","","",168526,"",167643,"","","","",171262,"","",165790,"",197679
"FDG (72,20)",446124,"","",416960,"","",569708,"",412606,"","","","","","","","","","","","","","",,423150,"","","","","","","","","","","","",613205,"",609079,428613,"","",456627,377022,"","","","","","","","","","","","","","","",554062,"","","","","","","","","","","",461643,"","",377696,"","","","","","","","","","","",417050,"","","","","","","","","","","","","","","","",393903,"","","","","","","","","","","",518784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422039,"",434336,"","","","","","","","","",387777,"","","","","","","",350232,"","","","","",399693,"","","","","","","","",381344,"","","","","","","","","","","",354953,"","","","","","","","","","","","","","","","","","","","","",431722,"","","","",329285,"","",329517,"",319632
"Squid (73,20)",49991,"","",91288,"","",50093,"",68004,"","","","","","","","","","","","","","",562153,83137,"","","","","","","","","","","","","","",99437,275409,"","",70037,90239,"","","","","","","","","","","","","","","",41523,"","","","","","","","","","","","","","",63736,"","","","","","","","","","","",70823,"","","","","","","","","","","","","","","","",88135,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93991,"",83961,"","","","","","","","","",77035,"","","","","","","",48887,"","","","","",39592,"","","","","","","","",47996,"","","","","","","","","","","",118977,"","","","","","","","","","","","","","","","","","","","","",40786,"","","","",99423,"","",47950,"",42143
Chum,127453,"","",128096,"","",134526,"",124003,"","","","","","","","","","","","","","",131160,125134,"","","","","","","","","","","","","","",148783,111245,"","",116838,109306,"","","","","","","","","","","","","","","",117567,"","","","","","","","","","","","","","",115150,"","","","","","","","","","","",103115,"","","","","","","","","","","","","","","","",105610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103860,"",117854,"","","","","","","","","",108388,"","","","","","","",128253,"","","","","",165404,"","","","","","","","",109872,"","","","","","","","","","","",118664,"","","","","","","","","","","","","","","","","","","","","",133175,"","","","",109235,"","",104321,"",127656
