Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms)
Puzzle Plank 1,194961,,"","",193837,194480,"","",193954,"","",199474,"",195810,193873,194814,"",194367,"","","","","",195039,"","","",194419,194378,"",199344,"","","","","","",200098,193648,194529,194400,193507,194129,194578,192336,191138,193213,"","",190659,"","","","","","","","",194398,"","","","","","","","","","","","","","","","","",191282,"",192473,"","","","","","",190464,192208,194501,191873,"","","","","","",191312,"",193001,"","","",190240,"","","","",191371,"","","",192842,195696,192960,191883,191231,192968,193537,"","","","","","",191728,192541,192801,"","","","","","","","","","","","","","","","","","","",190770
Hightail Falls 1,146102,341442,"","",146756,149745,"","",145408,"","",151423,"",145215,147168,145452,"",144641,"","","","","",144881,"","","",146558,144844,"",152352,"","","","","","",144322,143745,145216,145154,145631,146001,,145232,145438,145777,"","",145997,"","","","","","","","",146048,"","","","","","","","","","","","","","","","","",144663,"","","","","","","","",144928,144128,145869,144320,"","","","","","",144481,"",143945,"","","",144715,"","","","",145002,"","","","",145024,146005,145536,146031,144764,145185,"","","","","","",144977,155162,144801,"","","","","","","","","","","","","","","","","","","",145856
Cosmic Cove 1,160779,163441,"","",162543,172077,"","",174131,"","",162177,"",162465,161313,161430,"",161233,"","","","","",161254,"","","",162336,172849,"",159281,"","","","","","",162575,163873,161249,161110,163573,162178,310782,161856,160513,161395,"","",164356,"","","","","","","","",161817,"","","","","","","","","","","","","","","","","",162719,"","","","","","","","",163993,162016,161219,164450,"","","","","","",166000,"",170904,"","","",161243,"","","","",160042,"","","","",164448,163276,161697,160516,161140,160054,"","","","","","",165314,161324,159541,"","","","","","","","","","","","","","","","","","","",158305
Cosmic Cove S,118324,117536,"","",129104,117172,"","",116104,"","",117360,"",116751,123876,116924,"",117378,"","","","","",117178,"","","",117081,116753,"",116929,"","","","","","",117074,117584,116850,117371,117931,116815,116496,116624,116560,116668,"","",116541,"","","","","","","","",126984,"","","","","","","","","","","","","","","","","",116876,"","","","","","","","",117160,117247,119072,124338,"","","","","","",120033,"",117252,"","","",116122,"","","","",118509,"","","","",129264,159856,116704,116255,116459,116698,"","","","","","",116729,117061,117181,"","","","","","","","","","","","","","","","","","","",116071
Honeybloom S,126157,125777,"","",126395,125712,"","",125622,"","",126576,"",125889,125757,126560,"",125854,"","","","","",126041,"","","",126792,125937,"",125816,"","","","","","",125936,128097,126015,126321,125504,127027,127440,125028,125423,124849,"","",124464,"","","","","","","","",126384,"","","","","","","","","","","","","","","","","",124608,"","","","","","","","",125414,124978,124739,128615,"","","","","","",124688,"",124348,"","","",124416,"","","","",125131,"","","","",125248,125832,127632,124626,124017,125826,"","","","","","",124731,124529,124566,"","","","","","","","","","","","","","","","","","","",124847
Honeybloom 1,173073,173089,"","",171430,174369,"","","","","",172114,"",173536,172897,179745,"",172001,"","","","","",172639,"","","",173145,"","",173177,"","","","","","",179177,174241,169761,175105,174177,171903,178501,170109,169474,169395,"","",169266,"","","","","","","","",169105,"","","","","","","","","","","","","","","","","",173778,"","","","","","","","",169808,171296,193149,209807,"","","","","","",170914,"","","","","",177008,"","","","",195469,"","","","",171297,171625,170635,168865,173201,168448,"","","","","","",170702,169713,183323,"","","","","","","","","","","","","","","","","","","",168285
World 2 (17) [10],329634,326801,"","",325786,328129,"","","","","",327200,"",354932,329266,327825,"",327906,"","","","","",331693,"","","",325562,"","",329025,"","","","","","",325145,327326,326960,331361,331435,328067,336111,325151,326016,326061,"","",330341,"","","","","","","","",323297,"","","","","","","","","","","","","","","","","",324783,"","","","","","","","",325942,"",327747,326827,"","","","","","",327120,"","","","","",331771,"","","","",323220,"","","","",323190,331728,329655,324305,325170,328082,"","","","","","",331810,323715,322674,"","","","","","","","","","","","","","","","","","","",347314
Cloudy Court 1,167856,,"","",167336,167792,"","","","","",168721,"",166559,168464,167168,"",166848,"","","","","",168303,"","","",174052,"","",168865,"","","","","","",167058,167078,177410,167857,170789,167970,168077,166161,167368,166832,"","",166043,"","","","","","","","",166020,"","","","","","","","","","","","","","","","","",175155,"","","","","","","","",166533,"",220480,164977,"","","","","","",166384,"","","","","",165319,"","","","",165606,"","","","",181585,170016,166465,166481,164497,"","","","","","","",165826,168183,166673,"","","","","","","","","","","","","","","","","","","",164048
Freezy Flake S,160513,335874,"","",162688,159216,"","","","","",159232,"",160079,161952,159393,"",160433,"","","","","",159295,"","","",159853,"","",162087,"","","","","","",159985,159062,160417,160817,160515,161251,161027,158912,159643,158992,"","",159555,"","","","","","","","",158620,"","","","","","","","","","","","","","","","","",159446,"","","","","","","","",158480,"",157428,158357,"","","","","","",159136,"","","","","",159189,"","","","",158739,"","","","",157825,158760,158432,159377,159008,"","","","","","","",158211,159865,161153,"","","","","","","","","","","","","","","","","","","",157797
Freezy Flake 1,103904,104240,"","",104017,104160,"","","","","",104470,"",103600,103249,105536,"",107937,"","","","","",105234,"","","",102714,"","",103946,"","","","","","",103630,105003,107616,102880,103793,106684,103598,103376,102700,103810,"","",103164,"","","","","","","","",104673,"","","","","","","","","","","","","","","","","",103643,"","","","","","","","",106151,"",105597,103596,"","","","","","",104209,"","","","","",102539,"","","","",102233,"","","","",103726,103769,105249,105633,102644,"","","","","","","",105087,104021,103858,"","","","","","","","","","","","","","","","","","","",104264
Haunty Halls 1,147825,134273,"","",134149,141504,"","","","","",134478,"",133664,140304,138040,"",135217,"","","","","",133155,"","","",132568,"","",133745,"","","","","","",133346,133330,140497,134192,133989,133895,143960,172768,133728,136095,"","",139568,"","","","","","","","",133376,"","","","","","","","","","","","","","","","","",132532,"","","","","","","","",133737,"",133061,139698,"","","","","","","","","","","","",134125,"","","","",132018,"","","","",133407,198021,132639,134096,137918,"","","","","","","",158610,134032,134897,"","","","","","","","","","","","","","","","","","","",132997
Haunty Halls 2,124689,125185,"","",124876,124467,"","","","","",124285,"",124384,124374,125545,"",124771,"","","","","",124949,"","","",124447,"","",124161,"","","","","","",124540,124561,124449,124305,124734,127454,124767,123920,123767,124688,"","",123984,"","","","","","","","",125041,"","","","","","","","","","","","","","","","","",125614,"","","","","","","","",124209,"",124412,123541,"","","","","","","","","","","","",123219,"","","","",123312,"","","","",125057,124043,124038,124071,123456,"","","","","","","",125104,123887,122942,"","","","","","","","","","","","","","","","","","","",122848
Beat Block 1,146532,140386,"","",159925,140190,"","","","","",140816,"",140981,141420,148502,"",148286,"","","","","",172286,"","","",140848,"","",140800,"","","","","","",148118,147119,140963,171203,140191,140861,147065,139748,139212,140240,"","",139984,"","","","","","","","",145216,"","","","","","","","","","","","","","","","","",139649,"","","","","","","","",139555,"",144880,139919,"","","","","","","","","","","","",139915,"","","","",140621,"","","","",140155,140848,168442,139931,"","","","","","","","",140482,140865,140052,"","","","","","","","","","","","","","","","","","","",139345
Flip-Swap 1,146669,137022,"","",138252,134497,"","","","","",144897,"",137228,138982,136651,"",150976,"","","","","","","","","",138209,"","",139024,"","","","","","",135215,142680,143758,150702,150815,138673,146497,140060,135774,160352,"","","","","","","","","","","",139926,"","","","","","","","","","","","","","","","","",135600,"","","","","","","","",136941,"",140193,,"","","","","","","","","","","","","","","","","",135347,"","","","",138957,135232,137783,141136,"","","","","","","","",134678,135569,"","","","","","","","","","","","","","","","","","","","",135680
Yoshi Star C,124321,123425,"","",125620,136223,"","","","","",143600,"",126304,133216,130066,"",127443,"","","","","","","","","",129440,"","",126304,"","","","","","",128133,124249,127712,122305,126546,123248,126004,123648,123648,126912,"","","","","","","","","","","",121598,"","","","","","","","","","","","","","","","","",126296,"","","","","","","","",125088,"",125313,270798,"","","","","","","","","","","","","","","","","",122177,"","","","",125016,124145,122764,123776,"","","","","","","","",123547,123761,"","","","","","","","","","","","","","","","","","","","",123712
Sky Station C,118033,123264,"","",118705,117473,"","","","","",117793,"",119074,118363,118352,"",118351,"","","","","","","","","",118013,"","",117956,"","","","","","",117789,118145,117408,117259,142016,117128,124269,118320,118032,131039,"","","","","","","","","","","",118125,"","","","","","","","","","","","","","","","","",122393,"","","","","","","","",118544,"",118496,146883,"","","","","","","","","","","","","","","","","",117759,"","","","",118288,118625,117845,119550,"","","","","","","","",118033,118706,"","","","","","","","","","","","","","","","","","","","",117872
Tall Trunk 1,154514,150849,"","",167055,152079,"","","","","",164832,"",159744,151874,159665,"",152665,"","","","","","","","","",164404,"","",156222,"","","","","","",152175,152769,160594,151611,151234,163833,152528,151023,158480,155585,"","","","","","","","","","","",161856,"","","","","","","","","","","","","","","","","",156856,"","","","","","","","",150693,"",154545,172238,"","","","","","","","","","","","","","","","","",159138,"","","","",151664,152805,151931,171942,"","","","","","","","",158211,149490,"","","","","","","","","","","","","","","","","","","","",150339
Cloudy Court C,108863,109025,"","","",108865,"","","","","",108560,"",108464,108559,109039,"",110440,"","","","","","","","","",109009,"","",109023,"","","","","","",109106,108868,110999,108845,108656,110625,113424,109911,109352,109104,"","","","","","","","","","","",108991,"","","","","","","","","","","","","","","","","",108925,"","","","","","","","",109307,"",108917,110134,"","","","","","","","","","","","","","","","","",109583,"","","","",111041,110345,109268,109411,"","","","","","","","",108622,109292,"","","","","","","","","","","","","","","","","","","","",108868
World 3 (29) [17),222176,225792,"","","",226961,"","","","","",227554,"",235859,219489,231939,"",224417,"","","","","","","","","",223824,"","",222599,"","","","","","",222821,222158,231129,223520,226560,237302,222288,244954,217784,223023,"","","","","","","","","","","",222069,"","","","","","","","","","","","","","","","","","","","","","","","","","",222406,"",220124,221482,"","","","","","","","","","","","","","","","","",220392,"","","","",225456,228721,222930,236493,"","","","","","","","",226082,221630,"","","","","","","","","","","","","","","","","","","","",218732
Sweet Mystery 1,184598,184466,"","","",202240,"","","","","",180719,"",181645,181872,183928,"",189921,"","","","","","","","","",181025,"","",179067,"","","","","","",181724,186674,183443,182769,185426,184716,181668,"",180017,179537,"","","","","","","","","","","",178716,"","","","","","","","","","","","","","","","","","","","","","","","","","",187370,"",185123,182354,"","","","","","","","","","","","","","","","","",178698,"","","","",186960,198160,191308,180114,"","","","","","","","",181842,185619,"","","","","","","","","","","","","","","","","","","","",179105
Flipsville 1,139199,138992,"","","",138997,"","","","","",138913,"",138225,180897,139192,"",143329,"","","","","","","","","",140512,"","",138611,"","","","","","",140095,144432,141392,138544,138960,140497,140221,"",138768,140992,"","","","","","","","","","","",139022,"","","","","","","","","","","","","","","","","","","","","","","","","","",139547,"",140499,139151,"","","","","","","","","","","","","","","","","",139025,"","","","",138512,138759,138591,141952,"","","","","","","","",142897,143873,"","","","","","","","","","","","","","","","","","","","",147056
Flipsville 2,143806,135280,"","","",143707,"","","","","",145445,"",135137,135284,135382,"",143562,"","","","","","","","","",135009,"","",135150,"","","","","","",136194,137904,135522,143553,138578,135472,135360,"",140170,134575,"","","","","","","","","","","",134946,"","","","","","","","","","","","","","","","","","","","","","","","","","",134987,"",134861,143042,"","","","","","","","","","","","","","","","","",142689,"","","","",135376,135193,142753,134225,"","","","","","","","",142978,142934,"","","","","","","","","","","","","","","","","","","","",135072
Chompworks 1,173105,186513,"","","",172897,"","","","","",173069,"",173713,175633,172731,"",172903,"","","","","","","","","",172737,"","",172721,"","","","","","",172704,172628,172607,179585,172815,172786,172800,"",172898,178753,"","","","","","","","","","","",172721,"","","","","","","","","","","","","","","","","","","","","","","","","","",173153,"",173552,172465,"","","","","","","","","","","","","","","","","",172768,"","","","",188339,172305,173159,174353,"","","","","","","","",172672,172563,"","","","","","","","","","","","","","","","","","","","",173297
Chompworks 2,117824,130913,"","","",122866,"","","","","",116863,"",116384,116205,129920,"",125314,"","","","","","","","","",129413,"","",116484,"","","","","","",117525,132942,122051,121697,122209,123616,120098,"",123876,116228,"","","","","","","","","","","",122967,"","","","","","","","","","","","","","","","","","","","","","","","","","",126698,"",123201,123697,"","","","","","","","","","","","","","","","","",132775,"","","","",123469,117456,124191,118048,"","","","","","","","",122641,122666,"","","","","","","","","","","","","","","","","","","","",117297
Puzzle Plank C,106913,106579,"","","",106718,"","","","","",111779,"",106592,109233,109121,"",108863,"","","","","","","","","",106437,"","",106604,"","","","","","",109564,106930,108542,106527,110273,106576,108878,"",107872,106428,"","","","","","","","","","","",110896,"","","","","","","","","","","","","","","","","","","","","","","","","","",106449,"",108193,105491,"","","","","","","","","","","","","","","","","",105531,"","","","",112848,109376,107195,107217,"","","","","","","","",107841,112536,"","","","","","","","","","","","","","","","","","","","",107039
Boulder Bowl 1,189200,161518,"","","",168625,"","","","","",176226,"",164081,166881,167653,"",162097,"","","","","","","","","","","","",162228,"","","","","","",180209,168735,170902,182033,162973,166241,169728,"",160992,161360,"","","","","","","","","","","",162986,"","","","","","","","","","","","","","","","","","","","","","","","","","",163679,"",160800,161566,"","","","","","","","","","","","","","","","","",165505,"","","","",160724,164289,160582,163185,"","","","","","","","",166000,169266,"","","","","","","","","","","","","","","","","","","","",162897
Boulder Bowl L,115489,116258,"","","",115394,"","","","","",,"",133491,115584,116140,"",116502,"","","","","","","","","","","","",115664,"","","","","","",115506,115457,115829,116118,116438,115670,115664,"",113472,113985,"","","","","","","","","","","",113808,"","","","","","","","","","","","","","","","","","","","","","","","","","",114801,"",112896,112928,"","","","","","","","","","","","","","","","","",113824,"","","","",112604,113072,113131,112241,"","","","","","","","",113301,113700,"","","","","","","","","","","","","","","","","","","","",112329
Hightail Falls C,145491,141698,"","","",139055,"","","","","",258029,"",142428,143235,141697,"",141531,"","","","","","","","","","","","",146571,"","","","","","",140849,142514,142457,142603,140974,141067,140324,"",143409,143697,"","","","","","","","","","","",140392,"","","","","","","","","","","","","","","","","","","","","","","","","","",141728,"",140321,141921,"","","","","","","","","","","","","","","","","",140785,"","","","",146304,141072,146848,140511,"","","","","","","","",140716,142155,"","","","","","","","","","","","","","","","","","","","",140472
