Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
3-3,"","","","",60488,"","",41549,"","","","","","","","","","",37006,"","","",38406,"","","",33217,"","","","",33225,"","","","","","",35587,"","",33241,"","","","","",33222,"","","","",33192,"","","","","",33174,"","",35215,"",33221,33227,"","","","","","","","","","","",33197,"","","","",33234,33212
3-4,"","","","",119025,"","",45103,"","","","","","","","","","",39723,"","","",45281,"","","",38060,"","","","",36998,"","","","","","",42250,"","",56319,"","","","","",37377,"","","","",39820,"","","","","",39568,"","",41812,"",42267,36658,"","","","","","","","","","","",39132,"","","","",41020,37747
4-1,"","","","",171120,"","",61044,"","","","","","","","","","",44024,"","","",42607,"","","",35335,"","","","",35339,"","","","","","",37770,"","",39467,"","","","","",35295,"","","","",35341,"","","","","",35261,"","",40491,"",35323,35329,"","","","","","","","","","","",35326,"","","","",39140,35338
4-2,"","","","",43150,"","",39185,"","","","","","","","","","",35610,"","","",35709,"","","",35665,"","","","",35655,"","","","","","",35689,"","",35653,"","","","","",35728,"","","","",35673,"","","","","",35647,"","",35684,"",36708,35650,"","","","","","","","","","","",35662,"","","","",35660,35606
4-3,"","","","",39899,"","",36016,"","","","","","","","","","",44069,"","","",47720,"","","",33582,"","","","",33577,"","","","","","","","","",33590,"","","","","",33527,"","","","",34448,"","","","","",33554,"","",34459,"",33560,43375,"","","","","","","","","","","",33554,"","","","",33536,33560
4-4,"","","","",52184,"","",,"","","","","","","","","","",51489,"","","",65791,"","","",42523,"","","","",47753,"","","","","","","","","",41789,"","","","","",42467,"","","","","","","","","","",42172,"","",46318,"",42113,43553,"","","","","","","","","","","",41841,"","","","","",41836
5-1,"","","","",278490,"","",222304,"","","","","","","","","","",49246,"","","",172151,"","","",48584,"","","","",48877,"","","","","","","","","",48555,"","","","","",48559,"","","","","","","","","","",48533,"","",48199,"",48591,48572,"","","","","","","","","","","",48629,"","","","","",48913
5-2,"","","","",50384,"","",73860,"","","","","","","","","","",63948,"","","",49356,"","","",44045,"","","","",44131,"","","","","","","","","",44113,"","","","","",44066,"","","","","","","","","","",44090,"","",48892,"",53293,50254,"","","","","","","","","","","",43986,"","","","","",44061
5-3,"","","","",162995,"","",65794,"","","","","","","","","","",58797,"","","","","","","",37784,"","","","",38126,"","","","","","","","","","","","","","","",63694,"","","","","","","","","","",37787,"","",37769,"",38128,37803,"","","","","","","","","","","",37754,"","","","","",37800
5-4,"","","","",80328,"","",97771,"","","","","","","","","","",69771,"","","","","","","",42884,"","","","",39829,"","","","","","","","","","","","","","","",42266,"","","","","","","","","","",40188,"","",40205,"",47849,40486,"","","","","","","","","","","",38772,"","","","","",38751
6-1,"","","","",457846,"","",74590,"","","","","","","","","","",58650,"","","","","","","",61195,"","","","",38118,"","","","","","","","","","","","","","","",41273,"","","","","","","","","","",38128,"","",39881,"",40576,38172,"","","","","","","","","","","","","","","","","",38146
6-2,"","","","",73642,"","",66465,"","","","","","","","","","",66756,"","","","","","","",62239,"","","","",62117,"","","","","","","","","","","","","","","",69590,"","","","","","","","","","",61916,"","",64554,"",63011,63651,"","","","","","","","","","","","","","","","","",63990
6-3,"","","","",46615,"","",68752,"","","","","","","","","","",50090,"","","","","","","",45348,"","","","","","","","","","","","","","","","","","","","",41180,"","","","","","","","","","",36348,"","",41898,"",42193,40350,"","","","","","","","","","","","","","","","","",36370
6-4,"","","","",109911,"","",58208,"","","","","","","","","","",92801,"","","","","","","",43357,"","","","","","","","","","","","","","","","","","","","",43652,"","","","","","","","","","",43360,"","",46307,"",46807,47863,"","","","","","","","","","","","","","","","","",43675
7-1,"","","","",844225,"","",391457,"","","","","","","","","","",366815,"","","","","","","",34598,"","","","","","","","","","","","","","","","","","","","",34665,"","","","","","","","","","",36543,"","",56583,"","",109816,"","","","","","","","","","","","","","","","","",34680
7-2,"","","","",88493,"","",61597,"","","","","","","","","","",64771,"","","","","","","",89884,"","","","","","","","","","","","","","","","","","","","",37787,"","","","","","","","","","",50304,"","",47250,"","",43691,"","","","","","","","","","","","","","","","","",37723
7-3,"","","","",128744,"","",70164,"","","","","","","","","","",58763,"","","","","","","",45787,"","","","","","","","","","","","","","","","","","","","",45415,"","","","","","","","","","",45803,"","",46853,"","",48579,"","","","","","","","","","","","","","","","","",45784
7-4,"","","","",95142,"","",62581,"","","","","","","","","","",69028,"","","","","","","",46872,"","","","","","","","","","","","","","","","","","","","",48950,"","","","","","","","","","",49000,"","",48569,"","",51591,"","","","","","","","","","","","","","","","","",48818
8-1,"","","","",37796,"","",53607,"","","","","","","","","","",67724,"","","","","","","",33237,"","","","","","","","","","","","","","","","","","","","",37431,"","","","","","","","","","",33595,"","",34630,"","",41946,"","","","","","","","","","","","","","","","","",33238
8-2,"","","","",41577,"","",38131,"","","","","","","","","","",38120,"","","","","","","",37833,"","","","","","","","","","","","","","","","","","","","",37764,"","","","","","","","","","",38098,"","",39186,"","",64240,"","","","","","","","","","","","","","","","","",38162
8-3,"","","","",42174,"","",36686,"","","","","","","","","","",38060,"","","","","","","",36667,"","","","","","","","","","","","","","","","","","","","",36710,"","","","","","","","","","",36734,"","",37030,"","",37012,"","","","","","","","","","","","","","","","","",36691
8-4,"","","","",65372,"","",64144,"","","","","","","","","","",63000,"","","","","","","",64132,"","","","","","","","","","","","","","","","","","","","",60108,"","","","","","","","","","",60792,"","",115299,"","",104560,"","","","","","","","","","","","","","","","","",59371
