Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms)
Lasagna Lovin' Loser (33),"","",,"","","","",,"","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"",,"","","","","","",,"",,"","","","","","","","","","","","",,"","","","",,"","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","",,"",,"","","","","",,"","","","","",276428,"","",286584,"",269089
LLL Silvers (34),"","",367204,"","","","",412200,"","","","","","","","","","","","","","",349413,"",358779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",404486,410425,"",381417,"","","","","","",340511,"",356614,"","","","","","","","","","","","",333953,"","","","",356104,"","","","","","","","","","","","","","","",371597,"","",325274,"","","","","","","","","","",367220,"",336250,"","","","","",346098,"","","","","",58776,"","",58735,"",60492
Hot Mess City (39),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262985,"",242995
King Dedede (42),"","",192389,"","","","",191328,"","","","","","","","","","","","","","",188165,"",183602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182717,209674,"",184566,"","","","","","",182536,"","","","","","","","","","","","","","",427451,"","","","",181974,"","","","","","","","","","","","","","","","","","",184357,"","","","","","","","","","",187410,"",189123,"","","","","",182199,"","","","","","","","","","",181379
Billy is the Fastest Snail (44),"","",240849,"","","","",200296,"","","","","","","","","","","","","","",217147,"",195996,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192238,204803,"",172810,"","","","","","",244370,"","","","","","","","","","","","","","",186314,"","","","",220141,"","","","","","","","","","","","","","","","","","",198302,"","","","","","","","","","",221303,"",249732,"","","","","",181058,"","","","","","","","","","",214840
LJRBQ+(slide) (48),"","",314171,"","","","",240529,"","","","","","","","","","","","","","",273332,"",251223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249448,"","",249256,"","","","","","",245377,"","","","","","","","","","","","","","","","","","","",255121,"","","","","","","","","","","","","","","","","","",254516,"","","","","","","","","","",284258,"",241829,"","","","","",250425,"","","","","","","","","","",283373
Wow Dat Was bad (54),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409499,"","","","","","","","","","","","","","","","","","",367817,"","","","","","","","","","","","",337478,"","","","","",374647,"","","","","","","","","","",335516
Me Me Big Boy (58),"","",254728,"","","","",244080,"","","","","","","","","","","","","","",218228,"",251182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255640,"","","","","","","","","",218141,"","","","","","","","","","","","","","",245489,"","","","","","","","","","","","","","","","","","","","","","","",218757,"","","","","","","","","","","","",224781,"","","","","",227990,"","","","","","","","","","",220964
HOLD L (60),"","",220584,"","","","",156018,"","","","","","","","","","","","","","",143564,"",129893,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119270,"","","","","","","","","",143232,"","","","","","","","","","","","","","",123959,"","","","","","","","","","","","","","","","","","","","","","","",132113,"","","","","","","","","","","","",128632,"","","","","",120822,"","","","","","","","","","",142034
The Trauma Machine (64),"","",204940,"","","","",253705,"","","","","","","","","","","","","","",183938,"",180677,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170875,"","","","","","","","","",171539,"","","","","","","","","","","","","","",169501,"","","","","","","","","","","","","","","","","","","","","","","",162781,"","","","","","","","","","","","",167612,"","","","","",181159,"","","","","","","","","","",166682
Slow man's Land (67),"","",142482,"","","","",165724,"","","","","","","","","","","","","","",151039,"",119995,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188065,"","","","","","","","","",156079,"","","","","","","","","","","","","","",119582,"","","","","","","","","","","","","","","","","","","","","","","",137591,"","","","","","","","","","","","",144261,"","","","","",124010,"","","","","","","","","","",153156
Toronto Transit Comission (73),"","",511825,"","","","",461713,"","","","","","","","","","","","","","",504265,"",437104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",813050,"","","","","","","","","",381591,"","","","","","","","","","","","","","",423348,"","","","","","","","","","","","","","","","","","","","","","","",356959,"","","","","","","","","","","","",405284,"","","","","",354715,"","","","","","","","","","",375346
No Homo (80),"","",386046,"","","","",510027,"","","","","","","","","","","","","","",561799,"",383291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",394168,"","","","","","","","","",413090,"","","","","","","","","","","","","","",408888,"","","","","","","","","","","","","","","","","","","","","","","",513840,"","","","","","","","","","","","",403697,"","","","","",444179,"","","","","","","","","","",355459
Bring in the Sushi (Done),"","",209386,"","","","",259003,"","","","","","","","","","","","","","",328826,"",428434,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200181,"","","","","","","","","",245984,"","","","","","","","","","","","","","",231573,"","","","","","","","","","","","","","","","","","","","","","","",211316,"","","","","","","","","","","","",240074,"","","","","",237087,"","","","","","","","","","",269237
