Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms)
-1-2,"",53573,"","","","","",54373,"","","","",56942,"","",50523,"","","","","","",52926,50420,"",52554,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50806,50093,"","","","","","",52513,51548,50751,"","","","","","",50056,"",49833,"",51958,"","","","","","","","","","",50064,"",50115,"","","","","","","","","","","","","","","","","","","","",49758,"",50102,"","","","","",50111,"","",52200,"","","","","",49797,"","","","","","","","","","","","","","","",53246,"","","",50457,"","","",49790,"","","","","","","",53238,"",53562,"","","",50771,"","","","","","","",49820
-4-1,"",32814,"","","","","",32770,"","","","",39063,"","",32712,"","","","","","",34095,32771,"",32795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32764,32850,"","","","","","",32769,32781,32825,"","","","","","",32820,"",32683,"",32639,"","","","","","","","","","",34150,"",32826,"","","","","","","","","","","","","","","","","","","","",32781,"",32761,"","","","","",32802,"","",32741,"","","","","",32761,"","","","","","","","","","","","","","","",32805,"","","",32823,"","","",32770,"","","","","","","",186312,"",32801,"","","","","","","","","","","",32799
-4-2,"",35670,"","","","","",38089,"","","","",35529,"","",35629,"","","","","","",35682,35662,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35661,35636,"","","","","","",35689,35669,35647,"","","","","","",35650,"",35660,"","","","","","","","","","","","",35645,"",35617,"","","","","","","","","","","","","","","","","","","","",35615,"",35680,"","","","","",35626,"","",35710,"","","","","",35660,"","","","","","","","","","","","","","","",35674,"","","",35595,"","","",35673,"","","","","","","",35657,"",35646,"","","","","","","","","","","",35645
-4-3,"",33530,"","","","","",36076,"","","","",33917,"","",33579,"","","","","","",33528,33525,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33562,33546,"","","","","","",,33531,33537,"","","","","","",33527,"","","","","","","","","","","","","","",33603,"",33562,"","","","","","","","","","","","","","","","","","","","",33614,"",33574,"","","","","",33637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33542,"","","","","","","",33552,"",33590,"","","","","","","","","","","",33556
-4-4,"","","","","","","","","","","","",48703,"","",50354,"","","","","","",50671,49626,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50315,50696,"","","","","","",83149,51312,49675,"","","","","","",50340,"","","","","","","","","","","","","","",50695,"",50320,"","","","","","","","","","","","","","","","","","","","","","",49572,"","","","","",50250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49653,"","","","","","","",49627,"",49957,"","","","","","","","","","","",51062
-5-1,"","","","","","","","","","","","",55556,"","",71944,"","","","","","",52035,48502,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48505,48504,"","","","","","","",55932,48455,"","","","","","","","","","","","","","","","","","","","","","","",52409,"","","","","","","","","","","","","","","","","","","","","","",52376,"","","","","",48512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52695,"","","","","","","",48502,"",48524,"","","","","","","","","","","",48471
-5-2,"","","","","","","","","","","","",47265,"","",73030,"","","","","","",37829,37885,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37858,51532,"","","","","","","",43202,37899,"","","","","","","","","","","","","","","","","","","","","","","",43756,"","","","","","","","","","","","","","","","","","","","","","",39308,"","","","","",48728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55359,"",64781,"","","","","","","","","","","",37887
-8-1,"","","","","","","","","","","","",34193,"","",33864,"","","","","","",33873,34210,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33802,"","","","","","","",33746,33825,"","","","","","","","","","","","","","","","","","","","","","","",34167,"","","","","","","","","","","","","","","","","","","","","","",33835,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33859,"",33849,"","","","","","","","","","","",33846
-8-2,"","","","","","","","","","","","",38830,"","",38111,"","","","","","",40573,39142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38092,"","","","","","","",38094,39512,"","","","","","","","","","","","","","","","","","","","","","","",38811,"","","","","","","","","","","","","","","","","","","","","","",38082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38821,"",38163,"","","","","","","","","","","",38083
-8-3,"","","","","","","","","","","","",37047,"","",36716,"","","","","","",36696,36677,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39493,"","","","","","","",37370,36732,"","","","","","","","","","","","","","","","","","","","","","","",36690,"","","","","","","","","","","","","","","","","","","","","","",36686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36735,"",36616,"","","","","","","","","","","",37069
{SMB2J} 8-4,"","","","","","","","","","","","",64914,"","",62135,"","","","","","",62172,63685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70797,"","","","","","","",61118,64025,"","","","","","","","","","","","","","","","","","","","","","","",62877,"","","","","","","","","","","","","","","","","","","","","","",64622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64301,"","","","","","","","","","","","","",60816
Switch,"","","","","","","","","","","","",14398,"","",4778,"","","","","","",4581,5626,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4390,"","","","","","","",4230,4303,"","","","","","","","","","","","","","","","","","","","","","","",4361,"","","","","","","","","","","","","","","","","","","","","","",4384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4269,"","","","","","","","","","","","","",3643
-WORLD 1,"","","","","","","","","","","","",116116,"","",118914,"","","","","","",117312,125135,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118597,116144,"","","","","","","","","","","","","","","","","","","","","","","",115282,"","","","","","","","","","","","","","","","","","","","","","",115832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116346,"","","","","","","","","","","","","",116561
-BOAT,"","","","","","","","","","","","",,"","",216140,"","","","","","",211853,212555,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217812,212141,"","","","","","","","","","","","","","","","","","","","","","","",211818,"","","","","","","","","","","","","","","","","","","","","","",211908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212454,"","","","","","","","","","","","","",212145
-AIRFORCE,"","","","","","","","","","","","",,"","",102574,"","","","","","",72108,121556,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96465,"","","","","","","","","","","","","","","","","","","","","","","",72107,"","","","","","","","","","","","","","","","","","","","","","",93060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139468,"","","","","","","","","","","","","",92971
-FORT,"","","","","","","","","","","","",437481,"","",231611,"","","","","","",123599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129793,"","","","","","","","","","","","","","","","","","","","","","","",111952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138501,"","","","","","","","","","","","","",124565
-TB2,"","","","","","","","","","","","",88593,"","",88322,"","","","","","",88211,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89222,"","","","","","","","","","","","","","","","","","","","","","","",87928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",
{SMB3J} BOWSER'S CASTLE,"","","","","","","","","","","","",66051,"","",68105,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91979,"","","","","","","","","","","","","","","","","","","","","","","",98688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241658,"","","","","","","","","","","","","",154403
