Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
-Monkey's Trail 1 (21),286346,"","",177252,"","","","","","","",181654,"","",242403,149387,190914,"","","","",217131,228475,"",135418,148423
-Monkey's Trail 2 (17),129223,"","",114390,"","","","","","","",105720,"","",103174,89748,83197,"","","","",97652,84044,"",87723,84870
-Monkey's Trail 3 (0),293846,"","",314215,"","","","","","","",438008,"","",313524,263069,319041,"","","","",253576,276390,"",306752,255974
{Monkey's Trail}Octopussy,183768,"","",177702,"","","","","","","",214772,"","",173908,152930,139820,"","","","",147735,166095,"",156814,151426
{Sewer Secret}Sewer Secret Level,153361,"","",151713,"","","","","","","",154438,"","",125754,125439,127243,"","","","",124562,123979,"",123977,123298
-Root Canal 2,0,"","",0,"","","","","","","",0,"","",162942,164510,164497,"","","","",158640,155466,"",159031,170448
{Root Secret}Root Canal Secret Level,407615,"","",400927,"","","","","","","",301424,"","",80997,86026,79458,"","","","",82101,88180,"",82207,120591
-Through the Trees 1,360332,"","",235617,"","","","","","","",192346,"","",162795,195315,137204,"","","","",165025,130133,"",130216,134227
-Through theTrees 2,90020,"","",86622,"","","","","","","",98982,"","",79317,77345,78896,"","","","",105618,78809,"",79836,114816
-Through theTrees 3,205572,"","",280552,"","","","","","","",186501,"","",171337,160029,170399,"","","","",168409,164000,"",215533,175014
{Through the Trees}Bouncy Carrot of Ruin,57568,"","",196260,"","","","","","","",226083,"","",88385,77350,58487,"","","","",37439,89100,"",47095,37973
-Knarf's Lair,224038,"","",244252,"","","","","","","",225564,"","",427308,258952,363320,"","","","",253130,260166,"","",210697
{I'll Be Back!}The Final Showdown!,194136,"","",283408,"","","","","","","",271397,"","",241371,291321,214554,"","","","",159646,178071,"","",232483
