Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Exit Moon 2,"",246011,"",240788,236949,237749,273413,"","","",239793,238036,"","","","",235645
Warp from Seeds,"",0,"",211101,222749,286029,266500,"","","",290044,234284,"","","","",228162
Exit Seaside 3,"",508609,"",447339,455690,437289,439546,"","","",446307,451090,"","","","",441309
Warp from 2D Room,"",386795,"",337253,335741,335714,343149,"","","",339113,329931,"","","","",330228
Finish Freerunning,"",0,"",0,223651,200021,193851,"","","",0,193429,"","","","",201181
Cascade Clear,"",3751188,"",3397942,3192965,3081635,3202963,"","","",3377702,3096666,"","","","",3037793
Warp from Arena,"",660335,"",701320,663263,683158,652695,"","","",660497,683302,"","","","",689023
Exit Bowser's 2,"",454627,"",489232,482274,459433,444898,"","","",435481,364858,"","","","",394571
Bound Bowl S,"",347250,"",345068,339140,342075,354082,"","","",350808,346859,"","","","",356668
Finish Freerunning,"",0,"",0,380098,396242,373747,"","","",408085,368003,"","","","",365787
Enter Jump Farm,"",0,"",0,619000,625247,597111,"","","",604680,600319,"","","","",594496
Exit Jump Farm,"",1199575,"",1250838,249037,257492,271389,"","","",282357,269076,"","","","",249559
Snow Clear,"",288236,"",213917,201310,204853,200381,"","","",203962,198533,"","","","",208436
Enter Deep Woods,"",340012,"",398779,355946,337651,0,"","","",300461,301603,"","","","",0
Exit Deep Woods,"",0,"",305181,311055,313019,652143,"","","",284077,281068,"","","","",584728
Exit Beanstalk Room,"",631575,"",342818,315753,326588,319339,"","","",307867,301556,"","","","",304068
Warp from Breakdown,"",568008,"",602095,620855,564543,598824,"","","",568578,544855,"","","","",560009
Wooded Clear,"",520649,"",466810,454451,517184,466808,"","","",466017,484133,"","","","",516121
Atop the Highest Tower,"",255988,"",257755,280932,285507,276164,"","","",243136,268489,"","","","",276877
Finish Freerunning,"",0,"",308660,304571,320796,0,"","","",315451,0,"","","","",304268
Exit Invis Plats Room,"",911372,"",0,550721,523472,865948,"","","",549332,898563,"","","","",526985
Waterway Warp,"",384707,"",925788,370644,0,366979,"","","",369215,373945,"","","","",435298
Enter Knucklotec Room,"",228628,"",274556,229822,630063,293956,"","","",211251,208637,"","","","",214597
Exit Sand 2,"",430954,"",442114,468825,410098,453906,"","","",410188,403595,"","","","",427419
Exit RC Races,"",193382,"",186245,199460,185925,194661,"","","",200213,202716,"","","","",184998
Warp from Scooter Pipe,"",180309,"",188613,191581,186525,172022,"","","",217584,224445,"","","","",164894
Warp from Shards Taxi,"",446242,"",440210,434715,477041,455777,"","","",462633,475201,"","","","",439602
Warp from Purse Pipe,"",243093,"",266805,235124,249412,239862,"","","",235648,225156,"","","","",248568
Warp from Sewer,"",209228,"",204485,213358,237749,211868,"","","",239944,224654,"","","","",210026
Metro Clear,"",396834,"",418290,393634,428281,399378,"","","",408413,403353,"","","","",407947
Finish Freerunning,"",291213,"",303316,292948,0,307764,"","","",288093,301820,"","","","",331116
Warp from Zipper Room,"",315131,"",296108,0,555736,0,"","","",0,299115,"","","","",251692
Exit Puzzle Room,"",258901,"",265676,532082,258579,528688,"","","",536245,255596,"","","","",289068
Lake Clear,"",259238,"",241093,247596,262940,258067,"","","",264016,247853,"","","","",232445
Break Moon Cube,"",228171,"",228821,223429,225916,223143,"","","",207194,219485,"","","","",220374
Finish Freerunning,"",622871,"",0,0,549080,558271,"","","",0,534591,"","","","",561760
Exit Chef Room,"",0,"",911395,935515,414459,316315,"","","",942624,308908,"","","","",307436
Exit Salt Pile Pipe,"",569072,"",222765,232469,236868,230189,"","","",212747,233603,"","","","",254077
Luncheon Clear,"",234829,"",232805,224373,224724,235404,"","","",217057,221765,"","","","",216533
Big Dump,"",515865,"",549000,536169,555264,567160,"","","",513078,513240,"","","","",509994
Darker Side,"","","","","","",504497,"","","",510158,483601,"","","","",510498
Ruined Clear,"",325122,"",335252,314708,342587,311149,"","","",381990,319531,"","","","",324860
Lost Clear,"",852668,"",830478,925331,831555,835659,"","","",806803,910019,"","","","",844532
Cloud Clear,"",391594,"",435464,378419,382371,388123,"","","",374311,372866,"","","","",375379
Moon Clear,"",435722,"",453850,515065,441018,432042,"","","",430277,425148,"","","","",445322
Bowser's Clear,"","","",655087,691255,731732,642103,"","","",634597,630725,"","","","",668464
ResidentSleeper,"",567184,"",567904,561768,575400,560680,"","","",556027,555279,"","","","",555065
Sand Clear,"",101505,"",78943,81432,134934,76670,"","","",74459,75223,"","","","",75655
100%!,"",6160761,"",6149043,6029128,5306249,5167128,"","","",5213371,5175040,"","","","",5030775
