Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
-Vox Nerduli,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112952,64870,"","","","","",59736,"","","",59466,"",58917,"","",53409,"","","","","",60557,60556
-Bart N' Frink,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181312,168189,"","","","","",187498,"","","",184530,"",180516,"","",174235,"","","","","",172687,174069
-Better Than Beef,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160315,171731,"","","","","",155859,"","","",153051,"",180861,"","",167234,"","","","","",167981,156123
-Monkey See Monkey D'oh,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265185,259060,"","","","","",243805,"","","",226287,"",234214,"","",208151,"","","","","",205634,196185
{Bart 1} Cell-Outs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272207,284750,"","","","","",222415,"","","",234687,"",234001,"","",191890,"","","","","",182694,210594
-Nerd Race Queen,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165978,182514,"","","","","",165618,"","","",164938,"",159490,"","",172670,"","","","","",163505,168738
-Clueless,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135406,144800,"","","","","",126382,"","","",120981,"",127536,"","",121612,"","","","","",122456,129713
-Bonfire Of The Manatees,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117402,175650,"","","","","",267007,"","","",129549,"",106124,"","",108862,"","","","","",123080,119929
-Operation Hellfish,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239408,219533,"","","","","",241865,"","","",225731,"",199656,"","",222695,"","","","","",187976,203916
-Slithery Sluething,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227987,190731,"","","","","",107005,"","","",114033,"",95425,"","",138844,"","","","","",246649,93525
-Fishy Deals,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125108,128109,"","","","","",129297,"","","",136981,"",126197,"","",236721,"","","","","",130981,117408
{Lisa} The Old Pirate and the Sea,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219011,188856,"","","","","",153016,"","","",196673,"",153435,"","",131167,"","","","","",149216,124244
-For A Few Donuts More,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198896,145251,"","","","","",183513,"","","",181107,"",138581,"","",177298,"","","","","",124608,147749
-Redneck Roundup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,287580,"","","","","",152656,"","","",152593,"",150827,"","",147196,"","","","","",147027,145852
-Ketchup Logic,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",586199,342807,"","","","","",315206,"","","",195324,"",232014,"","",194207,"","","","","",336860,196864
-Return Of The Nearly Dead,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88200,48192,"","","","","",46420,"","","",47874,"",50405,"","",44684,"","","","","",46220,42914
-Wolves Stole My PBs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",472047,276485,"","","","","",383134,"","","",286183,"",287408,"","",396198,"","","","","",285975,269250
-The Cola Wars,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203911,204460,"","","","","",191202,"","","",179405,"",182432,"","",171015,"","","","","",178630,171898
{Marge} From Outer Space,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",392200,317814,"","","","","",341063,"","","",315373,"",260002,"","",318371,"","","","","",266962,294396
-Incriminating Caffiene,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282780,254074,"","","","","",300027,"","","",306721,"",247837,"","",213186,"","","","","",250083,244591
-... And Baby Makes 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132262,103939,"","","","","",74314,"","","",84183,"",113781,"","",89863,"","","","","",98774,85256
-Eight Is Too Much,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134908,148908,"","","","","",139614,"","","",134623,"",121061,"","",147294,"","","","","",106532,104675
-This Little Piggy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",673521,446509,"","","","","",422397,"","","",499249,"",148299,"","",159951,"","","","","",149004,140791
-Never Trust A Snake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",542678,268748,"","","","","",282886,"","","",269656,"",528741,"","",274199,"","","","","",503366,254193
-Kwik Cash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",532239,291098,"","","","","",331437,"","","",444293,"",261594,"","",255971,"","","","","",523215,266904
{Apu} Curious Curator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107388,175541,"","","","","",94734,"","","",86580,"",92777,"","",80629,"","","","","",132749,114477
-Going To The 'Lu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271499,252733,"","","","","",269936,"","","",133074,"",256858,"","",110226,"","","","","",120389,114497
-Getting Down With The Clown,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216232,104237,"","","","","",116468,"","","",193950,"",155816,"","",242721,"","","","","",142898,187154
-Lab Coat Caper,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135112,156013,"","","","","",143877,"","","",143343,"",141715,"","",142885,"","","","","",146263,170237
-Duff For Me Duff For You,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277853,287856,"","","","","",295486,"","","",253266,"",181065,"","",206609,"","","","","",178437,201277
-Full Metal Jackass,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155675,124516,"","","","","",98836,"","","",134240,"",199794,"","",150286,"","","","","",109003,128437
-Set To Kill,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",556922,624923,"","","","","",344205,"","","",172176,"",147414,"","",142278,"","","","","",310362,190407
{Bart 2} Kang and Kodos Strike Back,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331267,191159,"","","","","",81880,"","","",188428,"",86462,"","",166418,"","","","","",174910,72517
-Rigor Motors,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153464,142726,"","","","","",218996,"","","",106445,"",155655,"","",138546,"","","","","",141615,142481
-Long Black Probes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",580308,651621,"","","","","",332272,"","","",331843,"",233656,"","",271914,"","","","","",189766,323683
-Pocket Protector,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",445890,110407,"","","","","",188971,"","","",98532,"",98007,"","",101678,"","","","","",101946,99596
-There's Something About Monty,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,188985,"","","","","",152149,"","","",153198,"",157439,"","",131377,"","","","","",146005,121055
"-Alien ""Auto""topsy I","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98057,127153,"","","","","",135784,"","","",132675,"",143693,"","",135605,"","","","","",115797,118029
"-Alien ""Auto""topsy II","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290918,185939,"","","","","",291582,"","","",174002,"",178584,"","",168167,"","","","","",188876,185814
"{Homer 2} Alien ""Auto""topsy III","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",659989,555674,"","","","","",299714,"","","",180196,"",498781,"","",367858,"","","","","",195267,184154
