Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
Mt. Blaze (12F),"","","","","","","","","","","","","","","","","","","","","","","","","","",444100,213991,"","","","","","","","","","","","","","","",220843,"","","","","","","","","","","","","","","","","","","","",263844,"","","",235166
Moltres (3F),"","","","","","","","","","","","","","","","","","","","","","","","","","",335669,248411,"","","","","","","","","","","","","","","",237248,"","","","","","","","","","","","","","","","","","","","",234271,"","","",211996
Frosty Forest (9F),"","","","","","","","","","","","","","","","","","","","","","","","","","",264303,300647,"","","","","","","","","","","","","","","",284451,"","","","","","","","","","","","","","","","","","","","",293767,"","","",238874
Articuno (5F),"","","","","","","","","","","","","","","","","","","","","","","","","","",303058,229795,"","","","","","","","","","","","","","","",355382,"","","","","","","","","","","","","","","","","","","","",206812,"","","",212538
Mt. Freeze (15F),"","","","","","","","","","","","","","","","","","","","","","","","","","",1187742,564251,"","","","","","","","","","","","","","","",397123,"","","","","","","","","","","","","","","","","","","","",634382,"","","",699818
Ninetales (5F),"","","","","","","","","","","","","","","","","","","","","","","","","","",198913,231928,"","","","","","","","","","","","","","","",225666,"","","","","","","","","","","","","","","","","","","","",207234,"","","",269830
Thunderwave 3 (3m),"","","","","","","","","","","","","","","","","","","","","","","","","","",314170,350594,"","","","","","","","","","","","","","","",339932,"","","","","","","","","","","","","","","","","","","","",370065,"","","",431358
Uproar Forest (9F) 1-1,"","","","","","","","","","","","","","","","","","","","","","","","","","",1481224,949309,"","","","","","","","","","","","","","","",1107787,"","","","","","","","","","","","","","","","","","","","",748409,"","","",1028419
Mt. Steel 2 (4m),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416302,"","","","","","","","","","","","","","","","","","","","",352245,"","","",861600
Tiny Woods 4 (2 Missions),"","","","","","","","","","","","","","","","","","","","","","","","","","",248795,272570,"","","","","","","","","","","","","","","",264343,"","","","","","","","","","","","","","","","","","","","",231911,"","","",223001
Magma Cavern (23F),"","","","","","","","","","","","","","","","","","","","","","","","","","",1097559,1340523,"","","","","","","","","","","","","","","",1363032,"","","","","","","","","","","","","","","","","","","","",1032278,"","","",1237035
Groudon (2F),"","","","","","","","","","","","","","","","","","","","","","","","","","",212551,169437,"","","","","","","","","","","","","","","",235288,"","","","","","","","","","","","","","","","","","","","",195084,"","","",150574
Sky Tower (25F),"","","","","","","","","","","","","","","","","","","","","","","","","","","",1177645,"","","","","","","","","","","","","","","",2190541,"","","","","","","","","","","","","","","","","","","","",1954727
Rayquaza (9F),"","","","","","","","","","","","","","","","","","","","","","","","","","","",390763,"","","","","","","","","","","","","","","",352058,"","","","","","","","","","","","","","","","","","","","",274927
Depressing Epilogue,"","","","","","","","","","","","","","","","","","","","","","","","","","","",339041,"","","","","","","","","","","","","","","",338786,"","","","","","","","","","","","","","","","","","","","",338882
