Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
2-6 Wing Ding,143235,"","",141841,"","","","","","","","","","","","","","",139216,"",145881,159723,153281,141025,142320,139545,172773,141336,"",142537,140199,138832,140448,"","",161353,"",142440,144297,"",144031,"",178704,140802,"",139369,"","","","","","","",189304,142591,"","","","",143429,"","","","","",195038,"","","","","",139615,139237,"",141534,"",156704,"","","",139643,"","",139891,"","","",139761,139341
2-Boss Rodent Ruckus,339827,"","",155771,"","","","","","","","","","","","","","",156299,"",169621,"",156538,172621,155115,172740,190334,209665,"","",179432,155130,190689,"","",247287,"",154921,154424,"",153545,"","",178672,"",154448,"","","","","","","",177296,210656,"","","","",165649,"","","","","",206282,"","","","","","",153565,"",167692,"",167296,"","","",172636,"","",155776,"","","","",153263
3-1 Grassland Groove,156324,"","",155636,"","","","","","","","","","","","","","",201674,"",149121,"",155211,141785,195607,148633,148440,147480,"","",148935,141056,142136,"","",148192,"",140929,141833,"",166336,"","",148272,"",148939,"","","","","","","","",149012,"","","","",141169,"","","","","",141723,"","","","","","",148942,"",141998,"",155361,"","","",148437,"","",150289,"","","","",148069
3-2 Baobab Bonanza,104085,"","",100556,"","","","","","","","","","","","","","",144049,"",102709,"",118229,102044,118485,130038,112237,105437,"","",103549,101539,100449,"","",99479,"",102119,134880,"",97746,"","",103573,"",96789,"","","","","","","","",97491,"","","","",98039,"","","","","",103716,"","","","","","",102814,"",101335,"",98579,"","","",100011,"","",100059,"","","","",100031
3-3 Frantic Fields,122784,"","",148378,"","","","","","","","","","","","","","",121038,"",117214,"",116765,122542,"",131783,138272,114997,"","",135798,138728,114991,"","",120160,"",141105,118841,"",138302,"","",,"",131649,"","","","","","","","",115811,"","","","",112472,"","","","","",120403,"","","","","","",115223,"",114691,"",116549,"","","",113432,"","",118453,"","","","",114655
3-4 Scorch 'n' Torch,96205,"","",118036,"","","","","","","","","","","","","","",94364,"",110966,"",104268,91579,"",85402,88650,86175,"","",84338,82874,82544,"","",83472,"",,85285,"",84720,"","",197436,"",83289,"","","","","","","","",82581,"","","","",85258,"","","","","",83966,"","","","","","",84128,"",82294,"",84525,"","","",82618,"","",81953,"","","","",82136
3-5 Twilight Terror,121239,"","",118337,"","","","","","","","","","","","","","",119199,"",118030,"",117990,118646,"",118430,117910,118128,"","",118798,117773,117512,"","",117912,"",,117731,"",117960,"","",119491,"",117823,"","","","","","","","",117785,"","","","",118202,"","","","","",118143,"","","","","","",119407,"",117513,"",117916,"","","",117826,"","",117709,"","","","",117634
3-B Bramble Scramble,95460,"","",95588,"","","","","","","","","","","","","","",95676,"",116398,"",109342,91107,"",94035,89365,107420,"","",91731,92603,143584,"","",92744,"",,97008,"",93513,"","",92277,"",109136,"","","","","","","","",109319,"","","","",95170,"","","","","",94027,"","","","","","",90506,"",92136,"",92806,"","","",90557,"","",89323,"","","","",90263
3-Boss Triple Trouble,166005,"","",164380,"","","","","","","","","","","","","","",158547,"",174722,"",199870,182278,"",167251,,156450,"","",173692,173396,158817,"","",165096,"",,162720,"",161144,"","",162480,"",157945,"","","","","","","","",164737,"","","","",159503,"","","","","",163990,"","","","","","",154231,"",158845,"",161131,"","","",158504,"","",157861,"","","","",165151
4-1 Deep Keep,177975,"","",162708,"","","","","","","","","","","","","","",160620,"",173120,"",155395,154514,"",156531,313401,165091,"","",154138,157458,153256,"","",157112,"",645306,155296,"",154280,"","",156040,"",153344,"","","","","","","","",161492,"","","","",152013,"","","","","",173026,"","","","","","",162438,"",152895,"",154168,"","","",153637,"","",152059,"","","","",165374
4-A Rockin' Relics,104884,"","",107781,"","","","","","","","","","","","","","",101389,"",110973,"",101188,106061,"",98443,100876,97587,"","",99253,100051,100468,"","",105769,"",108600,98868,"",99240,"","",99816,"",103984,"","","","","","","","",104132,"","","","",98220,"","","","","",96840,"","","","","","",104251,"",101432,"",100664,"","","",101262,"","",101113,"","","","",99660
4-B Shoal Atoll,183872,"","",179590,"","","","","","","","","","","","","","",179270,"",177462,"",175773,172531,"",172892,179036,176244,"","",172859,170315,174661,"","",170176,"",181168,171390,"",170456,"","",173977,"",196735,"","","","","","","","",186289,"","","","",170379,"","","","","",170882,"","","","","","",172865,"",169189,"",166448,"","","",170291,"","",169593,"","","","",166156
4-5 Sea Stack Attack,108030,"","",107206,"","","","","","","","","","","","","","",125311,"",106749,"",140073,101956,"",137600,100068,100639,"","",96835,107445,97800,"","",100200,"",126961,104368,"",95633,"","",100048,"",114202,"","","","","","","","",103120,"","","","",111575,"","","","","",108926,"","","","","","",100062,"",119216,"",100263,"","","",104831,"","",101096,"","","","",106607
4-6 Current Capers,184800,"","",178621,"","","","","","","","","","","","","","",169701,"",171172,"",165323,171613,"",165756,171820,163259,"","",163370,164379,169152,"","",162240,"",168640,164289,"",166064,"","",165648,"",169153,"","","","","","","","",161896,"","","","",159894,"","","","","",161210,"","","","","","",160811,"",159722,"",165162,"","","",160916,"","",165014,"","","","",166260
4-Boss Fugu Face-Off,234325,"","",203578,"","","","","","","","","","","","","","",198560,"",105301,"",126514,156106,"",92547,91346,95247,"","",91914,95090,142985,"","",90032,"",92387,142784,"",91424,"","",170289,"",92039,"","","","","","","","",191102,"","","","",90985,"","","","","",88743,"","","","","","",90276,"",92441,"",88776,"","","",87253,"","",86685,"","","","",86807
5-1 Harvest Hazards,176055,"","",145721,"","","","","","","","","","","","","","",159100,"",134537,"",155896,156356,"",131959,132064,130663,"","",219697,161259,146816,"","",128213,"",129070,194361,"",182118,"","",128639,"",144921,"","","","","","","","",124826,"","","","",130777,"","","","","",229128,"","","","","","",126156,"",133074,"",126017,"","","",126421,"","",173129,"","","","",126325
5-2 Reckless Ride,183590,"","",178350,"","","","","","","","","","","","","","",175277,"",248053,"",272864,177964,"",175389,177692,177531,"","",176621,176860,175201,"","",178083,"",176391,177091,"",176329,"","",175504,"",175800,"","","","","","","","",176208,"","","","",176343,"","","","","",184678,"","","","","","",175770,"",175295,"",175148,"","","",175285,"","",176898,"","","","",176139
5-3 Fruity Factory,195995,"","",155027,"","","","","","","","","","","","","","",143978,"",135145,"",127319,185006,"",163603,221873,129143,"","",145561,133007,135480,"","",135032,"",129538,149908,"",135361,"","",129745,"",130431,"","","","","","","","",131443,"","","","",131780,"","","","","",137180,"","","","","","",159000,"",138206,"",130237,"","","",138231,"","",129255,"","","","",132205
5-4 Panicky Paddles,181430,"","",185175,"","","","","","","","","","","","","","",168692,"",167884,"",148081,156978,"",200039,151737,186606,"","",145809,175684,148048,"","",149385,"",153664,147009,"",210232,"","",149984,"",146649,"","","","","","","","",,"","","","",180397,"","","","","",149408,"","","","","","",145786,"",167275,"",139175,"","","",157663,"","",139657,"","","","",183986
5-B Jammin' Jams,259754,"","",193912,"","","","","","","","","","","","","","",115814,"",131431,"",107013,118678,"",107045,110405,105140,"","",105092,107685,104648,"","",115328,"",104688,125584,"",112584,"","",108192,"",102288,"","","","","","","","",,"","","","",102882,"","","","","",123512,"","","","","","",175936,"",106424,"",102194,"","","",109821,"","",106850,"","","","",108499
5-6 Frosty Fruits,113446,"","",150355,"","","","","","","","","","","","","","",95412,"",93404,"",98833,108637,"",92363,95138,90586,"","",94658,88378,93593,"","",90039,"",102929,106299,"",91368,"","",88704,"",95536,"","","","","","","","",422653,"","","","",89896,"","","","","",109119,"","","","","","",93400,"",96081,"",94256,"","","",95320,"","",88916,"","","","",93547
5-Boss Punch Bowl,236711,"","",236228,"","","","","","","","","","","","","","",229788,"",247181,"",244792,235868,"",243156,"",225130,"","",263149,228722,245208,"","",247008,"",242792,232286,"",247462,"","",229945,"",275273,"","","","","","","","",233584,"","","","",240393,"","","","","",238101,"","","","","","",226367,"",231022,"",246793,"","","",225602,"","",225595,"","","","",239525
6-1 Homecoming Hijinxs,309143,"","",104484,"","","","","","","","","","","","","","",105530,"",163292,"",104380,142065,"",129008,"",139568,"","",99212,102356,116786,"","",160567,"",132931,123019,"",153451,"","",98904,"",101592,"","","","","","","","",120641,"","","","",123248,"","","","","",100188,"","","","","","",100886,"",121361,"",102160,"","","",,"","",100238,"","","","",101818
6-2 Seashore War,"","","","","","","","","","","","","","","","","","",120274,"",139649,"",112237,94747,"",94490,"",100404,"","",90986,90618,89223,"","",134728,"",97973,89133,"",89144,"","",90992,"",91136,"","","","","","","","",122992,"","","","",90385,"","","","","",112282,"","","","","","",88814,"",88761,"",89472,"","","",209630,"","",91904,"","","","",92053
6-3 Aqueduct Assault,106190,"","",107877,"","","","","","","","","","","","","","",99844,"",110482,"",112342,96043,"",97723,"",111069,"","",93890,94866,136088,"","",95640,"",96382,95048,"",94768,"","",93416,"",93728,"","","","","","","","",95072,"","","","",96979,"","","","","",93127,"","","","","","",95524,"",109517,"",93336,"","","",94902,"","",95837,"","","","",94775
6-4 Blurry Flurry,188040,"","",236037,"","","","","","","","","","","","","","",185679,"",187506,"",184902,184246,"",184957,"",184237,"","",183869,183925,235121,"","",210433,"",236067,184009,"",218328,"","",183873,"",184137,"","","","","","","","",183760,"","","","",183956,"","","","","",196620,"","","","","","",183396,"",184408,"",183849,"","","",184269,"","",183821,"","","","",183766
6-5 Forest Folly,208851,"","",206698,"","","","","","","","","","","","","","",204065,"",197312,"",249485,168932,"",133776,"",131183,"","",149826,121534,133223,"","",161632,"",169912,193993,"",163313,"","",178591,"",121456,"","","","","","","","",126952,"","","","",128324,"","","","","",123736,"","","","","","",179257,"",129822,"",125656,"","","",142310,"","",144110,"","","","",149939
6-6 Cliffside Slide,199905,"","",173485,"","","","","","","","","","","","","","",175886,"",175913,"",162011,125103,"",155370,"",118726,"","",119894,117797,164496,"","",173976,"",197249,135808,"",175926,"","",154833,"",118660,"","","","","","","","",119056,"","","","",118326,"","","","","",116895,"","","","","","",118592,"",136178,"",121217,"","","",117033,"","",187234,"","","","",116437
6-7 Frozen Frenzy,164405,"","",145986,"","","","","","","","","","","","","","",161804,"",162344,"",117950,123391,"",133551,"",133800,"","",135999,146497,120185,"","",154936,"",135129,135708,"",156978,"","",153136,"",136533,"","","","","","","","",119562,"","","","",117568,"","","","","",120748,"","","","","","",117536,"",142423,"",120168,"","","",144847,"","",119627,"","","","",117176
6-8 Meltdown Mayham,317737,"","",166444,"","","","","","","","","","","","","","",226411,"",195272,"",189391,177309,"",231155,"",177004,"","",166436,163706,196488,"","",166048,"",166440,165077,"",192376,"","",216680,"",162641,"","","","","","","","",163590,"","","","",164086,"","","","","",166520,"","","","","","",160963,"",239323,"",163722,"","","",207275,"","",180021,"","","","",164982
6-Boss Volcano Dome,361822,"","",448071,"","","","","","","","","","","","","","",250047,"",372933,"",395175,318078,"",279472,"",278320,"","",316700,283921,289001,"","",405169,"",228776,326705,"",311169,"","",279449,"",370264,"","","","","","","","",202441,"","","","",277598,"","","","","",307261,"","","","","","",252161,"",279311,"",250224,"","","",277973,"","",252193,"","","","",228331
