Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Tiger Head,"",44326,47403,43613,44343,"","","",43342,43768,43162,43545,44577,43841,"",43399,"",43848,43748,43203,44637,43763,"",42845,45145,"",43409,43842,43542,41060,42565,42048,"","",383429,41787,45441,43157,41660,41801,
Jafar,"",137790,137305,135230,136700,"","","",149660,136460,135579,135607,"","","",134706,"",134371,134339,162374,151841,134625,"",144483,135731,"",135622,135267,137598,131910,142242,131240,"","",157486,133253,134231,133304,132879,132886,174936
Genie Jafar,"",56385,55256,54589,56620,"","","",82078,55014,54872,55836,"","","",55852,"",54944,,54096,54772,54229,"",54080,54640,"",53241,54952,55545,69347,54908,55624,"","",56031,75326,54810,52559,54858,53292,55824
Parasite Cage I,"",429415,438687,454401,423132,"","","",434023,416926,421935,442231,"","","","","",408805,490016,421212,412657,408357,"",410640,409520,"",428295,416879,461549,406224,412980,426647,"","",418964,462474,416625,422552,425564,429483,399161
Parasite Cage II,"",85625,94182,83978,86367,"","","",85894,,88642,87642,"","","","","",85235,90252,84846,83515,84574,"",85319,86842,"",87566,85950,91408,93393,83514,83730,"","",92721,85829,83126,84873,85947,86919,85461
LSB,"",641322,639820,623009,631251,"","","",627227,712488,637017,629614,"","","","","",611575,645713,615953,618274,616235,"",626605,627285,"",617294,621706,655610,604583,608046,630238,"","",621082,621943,638730,610653,608054,612385,610608
Oogie,"",106055,108692,104527,105994,"","","",111334,111098,142463,107696,"","","","","",121415,109513,100402,113457,126416,"",103114,140254,"",105733,108613,112235,105555,102380,109201,"","",99501,107193,101705,126324,126244,123647,102161
Oogie Manor,"",83563,81223,83782,80503,"","","",80431,83361,83015,81911,"","","","","",82987,,79990,78526,81991,"",81378,79054,"",78483,79102,82663,81078,78714,80358,"","",79798,,82170,77806,78654,81530,82206
Anti-Sora,"",227163,229345,229436,273557,"","","",235449,261322,236639,224644,"","","","","",220596,335357,254691,216465,229051,"",230039,243979,"",232280,235733,259190,215160,217347,227997,"","",242095,311994,"",233041,224640,235036,240633
Hook,"",145417,145386,148326,140943,"","","",135506,148714,137971,139847,"","","","","",140195,144586,146762,144391,139806,"",141059,"","",145486,139775,155867,142341,,140978,"","",149717,147354,"",135283,146850,133899,135730
Ursula I,"",634013,761082,622054,595907,"","","",610434,604320,601396,588901,"","","","","",588050,600708,601276,591120,604301,"",593940,"","",595083,588251,596743,572713,730564,576138,"","",581165,582574,"",577665,578856,584012,577681
Ursula II,"",94050,94027,90578,101518,"","","",98542,94614,90125,89539,"","","","","",87183,89422,85406,89069,92642,"",85709,"","",87246,85983,89750,83221,88370,95957,"","",90089,85985,"",92073,84525,84821,86362
Opposite Armor,"",254951,266334,,259595,"","","",267925,269865,262538,253777,"","","","","",253603,263175,,257403,259172,"",268957,"","",253151,261676,261926,246575,257790,251007,"","",249513,250699,"",244048,270714,255164,248167
Cloud,"",313817,307075,578681,314763,"","","",310651,308383,304125,306799,"","","","","",306997,302644,,298312,305551,"",316982,"","",320926,301589,301200,298867,291540,290285,"","",300032,296412,"",,305775,311445,302327
Cerberus,"",36297,43409,44025,34385,"","","",32409,33202,33281,36197,"","","","","",37556,33765,,32726,32973,"",35198,"","",33825,36354,34902,31841,32062,35885,"","",31982,34366,"",,32598,,31962
Hercules,"",281702,276844,278243,326272,"","","",281618,315336,291332,457133,"","","","","","",275629,,278880,287742,"",285412,"","",311836,265502,280889,284532,278183,276336,"","",269574,270429,"",619303,273080,316890,273041
Riku I,"",421860,426384,415742,425333,"","","",419899,424583,421089,421229,"","","","","","",419808,,422188,425101,"",421753,"","",426651,411461,423683,406098,409534,415543,"","",424066,416048,"",419080,417960,409821,433067
Maleficent,"",360300,436864,351594,371060,"","","",350868,358863,355248,351384,"","","","","","",350721,,357440,353251,"",348020,"","",354060,354247,364350,354142,359583,357800,"","","",361330,"",359888,378434,370734,361284
Dragon Maleficent,"",,74793,69407,70610,"","","",69719,70604,70994,71155,"","","","","","",69970,,78613,75938,"",70903,"","",70696,69488,69851,72862,69555,72772,"","","",70899,"",70311,70767,70139,75201
Riku II,"",169536,107911,98733,108961,"","","",100722,108465,110334,120404,"","","","","","",94747,,97728,115768,"",103833,"","",99097,96289,96646,92881,96505,100563,"","","",105228,"",102656,116948,94361,95094
100 Acre Wood,"",1632734,1663902,1691813,1645973,"","","",1606394,1525461,1541859,1535135,"","","","","","",1534060,3348498,1506634,1510528,"",1780475,"","",1504345,1499922,1533109,1636884,1553551,1523517,"","","",1562962,"",1520365,1514546,1504542,
Behemoth I,"",437115,439865,485382,444348,"","","",432336,444435,430050,444859,"","","","","","",434839,445638,450154,447510,"",437518,"","",439888,444386,446942,426038,423595,419332,"","","",424774,"",418616,430535,423343,1925529
Behemoth II,"",338661,359713,328658,330712,"","","",346753,324416,329735,328070,"","","","","","",355869,336510,337573,330029,"",335198,"","",337339,330970,340970,329117,341041,339745,"","","",332808,"",324906,332369,345744,326739
Chernabog,"",210032,201797,205060,207532,"","","",196111,201851,196214,198319,"","","","","","",189011,203223,194375,202892,"",203166,"","",204570,190685,200347,195238,196138,209231,"","","",191254,"",189567,195374,191443,197398
Final Rest,"",167077,162466,171564,165562,"","","",169136,168421,165385,174852,"","","","","","",164810,183163,163520,171883,"",162061,"","",173224,176752,168773,177420,175920,153403,"","","",176232,"",169692,164356,164213,188427
Ansem I,"",109737,95378,96149,114501,"","","",100374,98949,105274,104245,"","","","","","",103752,104453,108633,103983,"",109968,"","",101581,105031,97501,99376,114203,115925,"","","",115407,"",108525,101852,95825,98517
Ansem II,"",101297,107247,106081,104072,"","","",108097,127628,107848,122036,"","","","","","",101348,104892,121140,105603,"",108581,"","",120452,106791,115257,119928,108236,108767,"","","",98744,"",99037,101778,101944,104701
Ansem III,"",66215,66772,67159,68931,"","","",66555,66602,69071,66403,"","","","","","",67999,64393,65571,66715,"",66783,"","",66931,69484,70410,68258,70205,70995,"","","",68415,"",69043,71459,71875,66083
World of Chaos,"",144127,149546,151110,151069,"","","",152470,150558,143763,152138,"","","","","","",141447,148690,146347,146514,"",158853,"","",155698,157302,144300,155385,155139,148450,"","","",145118,"",154434,146246,190559,150296
Ansem IV,"",117095,123179,122124,109313,"","","",123704,120472,116104,113656,"","","","","","",123117,123499,132023,117981,"",130375,"","",116128,110354,115471,121379,114360,116140,"","","",129915,"",129019,121076,122266,124729
