Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
Saya,"",108411,"","",94234,107469,"",109692,101588,"","","","",106463,"","","","",90733,"","","","","","","","","","",98401,"","","","","","","","","","","","","","","","","","","","","","",87227,"","","",97116,94721
Chocolate,"","","","","","","",307684,310300,"","","","",315119,"","","","",315733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323514,"","","",289122,289487
Exit Volcano,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216789
Nieve,"",251551,"","",219313,232335,"",197974,202655,"","","","",203605,"","","","",197149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216692,"","","",193746,199331
Seana 1,"",223004,"","",267563,200752,"",203903,195711,"","","","",222533,"","","","",198336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196341,"","","",185269,192367
Kotri 3,"",123352,"","",89367,95234,"",83515,102584,"","","","",106484,"","","","",101067,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101696,"","","",92564,95257
Nixie,"",0,"","",233233,214701,"",230312,227235,"","","","",229273,"","","","",221968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278471,"","","",221786,205765
(S3) Seana 2,"",328801,"","",61452,84285,"",82452,69752,"","","","",68773,"","","","",69925,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69389,"","","",77030,79976
Lilith,"",191418,"","",177485,175905,"",179013,177950,"","","","",180622,"","","","",179809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175680,"","","",177078,188481
Pandora,"",55179,"","",47598,48683,"",40839,47504,"","","","",41038,"","","","",39758,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46440,"","","",37050,39188
Miru,"",239325,"","",230851,232869,"",220963,226929,"","","","",223704,"","","","",216016,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223260,"","","",213991,210123
Noah 3,"",97372,"","",88187,87961,"",132026,93185,"","","","",86717,"","","","",78854,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97211,"","","",74019,90143
(S4) Rumi,"",211542,"","",219343,235334,"",214289,206311,"","","","",207923,"","","","",197454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198303,"","","",193320,209188
Miriam,"",344548,"","",337332,317255,"",313999,334585,"","","","",295369,"","","","",283978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294187,"","","",295366,295621
Aruraune,"",184913,"","",172990,166415,"",171266,169976,"","","","",175601,"","","","",205511,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299608,"","","",203382,173077
Keke Bunny,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67109,"","","",74394,65068
(S5) Irisu 100%,"",617535,"","",675046,749332,"",694062,562235,"","","","",575309,"","","","",558128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",560339,"","","",606989,526327
