Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms)
-Infinifling,"","",49846,"","","","","","","","","","","","","","","","","","",47017,"","","","","","","","","","",50960,"","","","","",51129,"","","","","",53886,"","","","","","","","",47404,"","","","","","","","","","","","","","","","","","","","","","","","","","","",45166,"","","","","","","","","",45485,"","","","","","","","","","","","","","","","","","","","","","","","","","","",45228,"","","","","","","","","","","","","","",63323,"","","","","","","","","",45511
-Team Retreival,"","",50884,"","","","","","","","","","","","","","","","","","",71767,"","","","","","","","","","",44389,"","","","","",46214,"","","","","",44273,"","","","","","","","",46469,"","","","","","","","","","","","","","","","","","","","","","","","","","","",45610,"","","","","","","","","",65044,"","","","","","","","","","","","","","","","","","","","","","","","","","","",49040,"","","","","","","","","","","","","","",49407,"","","","","","","","","",44322
-Vertical Flings,"","",42006,"","","","","","","","","","","","","","","","","","",39831,"","","","","","","","","","",39816,"","","","","",45218,"","","","","",41281,"","","","","","","","",38887,"","","","","","","","","","","","","","","","","","","","","","","","","","","",41671,"","","","","","","","","",38651,"","","","","","","","","","","","","","","","","","","","","","","","","","","",48192,"","","","","","","","","","","","","","",39535,"","","","","","","","","",39303
-Catapults,"","",56179,"","","","","","","","","","","","","","","","","","",53695,"","","","","","","","","","",88464,"","","","","",65913,"","","","","",58067,"","","","","","","","",51407,"","","","","","","","","","","","","","","","","","","","","","","","","","","",52320,"","","","","","","","","",50983,"","","","","","","","","","","","","","","","","","","","","","","","","","","",50537,"","","","","","","","","","","","","","",55866,"","","","","","","","","",50904
-Multifling,"","",91488,"","","","","","","","","","","","","","","","","","",62642,"","","","","","","","","","",105989,"","","","","",63954,"","","","","",60527,"","","","","","","","",63303,"","","","","","","","","","","","","","","","","","","","","","","","","","","",62623,"","","","","","","","","",126571,"","","","","","","","","","","","","","","","","","","","","","","","","","","",68646,"","","","","","","","","","","","","","",55815,"","","","","","","","","",56086
-Fling Crushers,"","",50649,"","","","","","","","","","","","","","","","","","",64527,"","","","","","","","","","",49403,"","","","","",42499,"","","","","",55558,"","","","","","","","",52460,"","","","","","","","","","","","","","","","","","","","","","","","","","","",40262,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47281,"","","","","","","","","","","","","","",45587,"","","","","","","","","",50482
{Course 2} Industrial Fan,"","",110764,"","","","","","","","","","","","","","","","","","",75184,"","","","","","","","","","",74102,"","","","","",65238,"","","","","",69960,"","","","","","","","",65976,"","","","","","","","","","","","","","","","","","","","","","","","","","","",92613,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66932,"","","","","","","","","","","","","","",98429,"","","","","","","","","",63913
-Lobby 3,"","",59574,"","","","","","","","","","","","","","","","","","",41508,"","","","","","","","","","",34922,"","","","","",34547,"","","","","",35416,"","","","","","","","",40073,"","","","","","","","","","","","","","","","","","","","","","","","","","","",40557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34595,"","","","","","","","","","","","","","",32316,"","","","","","","","","",35760
-Coop Bridges,"","",58501,"","","","","","","","","","","","","","","","","","",57590,"","","","","","","","","","",56225,"","","","","",59948,"","","","","",62075,"","","","","","","","",54845,"","","","","","","","","","","","","","","","","","","","","","","","","","","",63607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67797,"","","","","","","","","","","","","","",54097,"","","","","","","","","",52747
-Bridge Swap,"","",48193,"","","","","","","","","","","","","","","","","","",47725,"","","","","","","","","","",46384,"","","","","",48002,"","","","","",,"","","","","","","","",43603,"","","","","","","","","","","","","","","","","","","","","","","","","","","",46431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54230,"","","","","","","","","","","","","","",43597,"","","","","","","","","",41911
-Fling Block,"","",47554,"","","","","","","","","","","","","","","","","","",45069,"","","","","","","","","","",43970,"","","","","",44796,"","","","","",104485,"","","","","","","","",51475,"","","","","","","","","","","","","","","","","","","","","","","","","","","",52726,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43049,"","","","","","","","","","","","","","",42568,"","","","","","","","","",42734
-Catapult Block,"","",54014,"","","","","","","","","","","","","","","","","","",69057,"","","","","","","","","","",69146,"","","","","",55243,"","","","","",54135,"","","","","","","","",52734,"","","","","","","","","","","","","","","","","","","","","","","","","","","",57290,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52865,"","","","","","","","","","","","","","",52953,"","","","","","","","","",51804
-Bridge Fling,"","",70985,"","","","","","","","","","","","","","","","","","",61766,"","","","","","","","","","",61798,"","","","","",59570,"","","","","",68265,"","","","","","","","",60394,"","","","","","","","","","","","","","","","","","","","","","","","","","","",63769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59030,"","","","","","","","","","","","","","",62865,"","","","","","","","","",55556
-Turret Walls,"","",56829,"","","","","","","","","","","","","","","","","","",56601,"","","","","","","","","","",76217,"","","","","",77960,"","","","","",57090,"","","","","","","","",71265,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55906,"","","","","","","","","","","","","","",75129,"","","","","","","","","",55157
-Turret Assassin,"","",,"","","","","","","","","","","","","","","","","","",60908,"","","","","","","","","","",65197,"","","","","",54437,"","","","","",57049,"","","","","","","","",53563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53581,"","","","","","","","","",76925
{Course 3} Bridge Testing,"","",,"","","","","","","","","","","","","","","","","","",85364,"","","","","","","","","","",107787,"","","","","",90880,"","","","","",87202,"","","","","","","","",86836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106402
-Lobby 4,"","",,"","","","","","","","","","","","","","","","","","",29457,"","","","","","","","","","","","","","","","",31957,"","","","","",30064,"","","","","","","","",30736,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28962
-Coop Funnels,"","",,"","","","","","","","","","","","","","","","","","",52293,"","","","","","","","","","","","","","","","",73363,"","","","","",89624,"","","","","","","","",61845,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52837
-Funnel Drill,"","",327783,"","","","","","","","","","","","","","","","","","",54908,"","","","","","","","","","","","","","","","",54657,"","","","","",54726,"","","","","","","","",58202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53771
-Funnel Catch,"","",52967,"","","","","","","","","","","","","","","","","","",45016,"","","","","","","","","","","","","","","","",42627,"","","","","",42861,"","","","","","","","",41987,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39914
-Funnel Laser,"","",41014,"","","","","","","","","","","","","","","","","","",54146,"","","","","","","","","","","","","","","","",41154,"","","","","",42646,"","","","","","","","",72386,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44865
-Coop Polarity,"","",47187,"","","","","","","","","","","","","","","","","","",69376,"","","","","","","","","","","","","","","","",59122,"","","","","","","","","","","","","","",45608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45220
-Funnel Hop,"","",59331,"","","","","","","","","","","","","","","","","","",51382,"","","","","","","","","","","","","","","","",48884,"","","","","","","","","","","","","","",47300,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50386
-Advanced Polarity,"","",76840,"","","","","","","","","","","","","","","","","","",60667,"","","","","","","","","","","","","","","","",65950,"","","","","","","","","","","","","","",60168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86058
-Funnel Maze,"","",98151,"","","","","","","","","","","","","","","","","","",104479,"","","","","","","","","","","","","","","","",67702,"","","","","","","","","","","","","","",122013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58644
{Course 4} Turret Warehouse,"","",69418,"","","","","","","","","","","","","","","","","","",76234,"","","","","","","","","","","","","","","","",68673,"","","","","","","","","","","","","","",64425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61991
-Lobby 5,"","",47947,"","","","","","","","","","","","","","","","","","",54324,"","","","","","","","","","","","","","","","",49200,"","","","","","","","","","","","","","",43383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43932
-Repulsion Jumps,"","",41951,"","","","","","","","","","","","","","","","","","",48157,"","","","","","","","","","","","","","","","",42080,"","","","","","","","","","","","","","",40025,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41842
-Double Bounce,"","",78339,"","","","","","","","","","","","","","","","","","",61410,"","","","","","","","","","","","","","","","",52087,"","","","","","","","","","","","","","",88414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50706
-Bridge Repulsion,"","",66735,"","","","","","","","","","","","","","","","","","",92952,"","","","","","","","","","","","","","","","",61893,"","","","","","","","","","","","","","",51156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50088
-Wall Repulsion,"","",58630,"","","","","","","","","","","","","","","","","","",54107,"","","","","","","","","","","","","","","","",52551,"","","","","","","","","","","","","","",89652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54379
-Prop Crushers,"","",71763,"","","","","","","","","","","","","","","","","","",72447,"","","","","","","","","","","","","","","","",71015,"","","","","","","","","","","","","","",71630,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63169
-Turret Ninja,"","",123563,"","","","","","","","","","","","","","","","","","",65953,"","","","","","","","","","","","","","","","",40904,"","","","","","","","","","","","","","",67397,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49078
-Prop Retreival,"","",47213,"","","","","","","","","","","","","","","","","","",49782,"","","","","","","","","","","","","","","","",77195,"","","","","","","","","","","","","","",48929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47296
{Course 5} Vault Entrance,"","",37476086,"","","","","","","","","","","","","","","","","","",81442,"","","","","","","","","","","","","","","","",97019,"","","","","","","","","","","","","","",80235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81526
