Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
-Terminal 1,"","","","","","","","","","","","","","","","","","","","","",28675,"","",24728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23201,25493
-Terminal 2,"","","","","","","","","","","","","","","","","","","","","",37141,"","",37977,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38797,36952
-Main terminal,"","","","","","","","","","","","","","","","","","","","","",18722,"","",17745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17191,18329
-Terminal 5,"","","","","","","","","","","","","","","","","","","","","",138045,"","",115137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64799,70032
FeeCo,"","","","","","","","","","","","","","","","","","","","","",3735,"","",3737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3797,3768
-Zulag 0,"","","","","","","","","","","","","","","","","","","","","",97272,"","",96506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95318,96055
-Zulag 4,"","","","","","","","","","","","","","","","","","","","","",111673,"","",178027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104088,106896
-Zulag 2,"","","","","","","","","","","","","","","","","","","","","",42546,"","",64244,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41796,40555
-Zulag 1,"","","","","","","","","","","","","","","","","","","","","",108785,"","",111667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122838,110339
-Zulag 3,"","","","","","","","","","","","","","","","","","","","","",82523,"","",43771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65890,61590
-Zulag 5,"","","","","","","","","","","","","","","","","","","","","",61623,"","",65514,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55493,64469
Hub I,"","","","","","","","","","","","","","","","","","","","","",5010,"","",4943,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4953,4972
-Zulag 8,"","","","","","","","","","","","","","","","","","","","","",38495,"","",52515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47017,39291
-Zulag 9,"","","","","","","","","","","","","","","","","","","","","",173174,"","",125948,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77744,69426
-Zulag 7,"","","","","","","","","","","","","","","","","","","","","",54967,"","",53515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50316,51833
-Zulag 6,"","","","","","","","","","","","","","","","","","","","","",76159,"","",68258,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100246,72587
-Zulag 10,"","","","","","","","","","","","","","","","","","","","","",145509,"","",140090,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144363,138365
Hub II,"","","","","","","","","","","","","","","","","","","","","",8959,"","",8652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9375,8671
-Zulag 11,"","","","","","","","","","","","","","","","","","","","","",82526,"","",68032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81460,68765
-Zulag 13,"","","","","","","","","","","","","","","","","","","","","",42358,"","",38720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42452,39045
-Zulag 12,"","","","","","","","","","","","","","","","","","","","","",62253,"","",61839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61856,94268
-Zulag 14,"","","","","","","","","","","","","","","","","","","","","",111845,"","",95275,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92964,94330
Hub III,"","","","","","","","","","","","","","","","","","","","","",12703,"","",16477,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10650,13125
Soulstorm Brewery,"","","","","","","","","","","","","","","","","","","","","",11406,"","",11566,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11484,13649
