Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
New Destroyman,"","","","",214921,164241,"",182092,"",212271,"","","",192890,"","","",416214,160802,187735,"",189296,"",153256,"",168403,"","",146017,175834,232270,"",186568,198382,186076,192703,187155,119324,157986,"",154292,"",124146,153840,167853,159886
Ryuji,"","","","",234365,199930,"",210834,"",208129,"","","",206894,"","","",223379,194184,202415,"",189261,"",205646,"",212525,"","",199480,187456,288329,"",197185,191693,196635,192622,215298,208988,198193,"",199565,"",192075,197591,186797,189274
Mimmy,"","","","",182584,141633,"",191874,"",191838,"","","",160128,"","","",156419,169539,188128,"",188087,"",151853,"",151182,"","",143259,187449,181572,"",168293,144211,141840,129958,142352,163623,146150,"",188377,"",168961,162230,155902,148687
"The Worst, Part I","","","","",482888,460114,"",469126,"",471399,"","","",446142,"","","",444379,438375,477466,"",474428,"",465528,"",456614,"","",489755,531572,518263,"",441484,493474,510054,492916,487583,469456,445424,"",489271,"",490277,471191,475432,428407
Grocery Store,"","","","",133931,146505,"",152607,"",0,"","","",144634,"","","",138782,153032,148067,"",151724,"",139108,"",123333,"","",142723,155475,144770,"",160450,131693,"",139918,127381,136401,115336,"",150071,"",152200,113587,137534,147853
Margaret Moonlight,"","","","",97113,80120,"",75718,"",212658,"","","",61505,"","","",52306,56575,53279,"",72363,"",78991,"",66471,"","",58842,70017,92430,"",56360,63085,"",56378,50934,52905,56016,"",56570,"",54318,61567,58927,55151
Captain Vladimir,"","","","",284640,273369,"",343770,"",339938,"","","",299509,"","","",274894,293202,348516,"",336914,"",289510,"",287201,"","",289534,303448,300627,"",268861,337563,"",308008,284113,272928,291668,"",327630,"",301145,288702,288171,297498
"The Worst, Part II","","","","",0,"","","","","","","","","","","","",0,"",0,"",900695,"",883570,"",810207,"","",848411,862524,928116,"",907553,908582,"",839679,845288,844990,850397,"",861739,"",824544,819967,781140,765748
Alice Twilight,"","","","",951732,52998,"",72131,"",80032,"","","",63394,"","","",919348,383056,917143,"",52305,"",51940,"",58308,"","",48796,45808,78789,"",56463,59952,"",49986,47611,43967,46203,"",47260,"",49557,51542,41601,47222
"The Worst, Part III","","","","","","","","","","","","","","","","","","","",0,"",873672,"",742889,"",793641,"","",753554,787248,955886,"",852973,851235,"",850292,834109,792332,829352,"",799554,"",787994,776439,776322,739354
Jasper Batt Jr. I,"","","","",81864,81068,"",105160,"",77292,"","","",0,"","","",0,389406,0,"",91964,"",91238,"",79855,"","",92953,76557,92477,"",82664,90795,"",102033,79889,78535,79411,"",79356,"",86122,92154,74943,86479
!please II,"","","","",92841,100232,"",86484,"",84145,"","","",147704,"","","",420828,65008,0,"",74024,"",60226,"",63850,"","",61423,58984,89598,"",82342,52334,"",64164,53490,75877,138977,"",68440,"",57365,64924,57167,62559
Jasper Batt Jr. III,"","","","",112874,95259,"",113237,"",113233,"","","",97441,"","","",104782,89949,1195144,"",112988,"",99184,"",100487,"","",93925,84639,114616,"",82812,88541,"",95384,79954,78874,75187,"",78549,"",88749,86130,89026,91325
