Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
-Ye Olde Archives,"","","","","","","",84672,82277,"","",82680,81524,"",81264,81930,"",82459,"",83027,82327,"",83764,80804,81235,86734,81637,82198,83060,"",82283,80425,"",82826,80726,83187,83368,82294,82627,"","",81084,81463,"","",80072,83319,"","","",80482,,81935,83241,81776,"",82240,"","",82509,79259,"","",82027,80761,"","",82059,79791,80732,80661,79602,83717,82054
{Chapter 1 - The Rescue} Cellar,"","","","","","","",45588,46252,"","",44744,45768,"",44867,44743,"",44597,"",45136,44681,"",44925,43966,43256,43788,43448,42642,43741,"",43161,44880,"",43532,42994,42969,43153,42481,43225,"","",43872,42905,"","",46997,42924,"","","",45464,128339,43139,43013,43023,"",43703,"","",43071,42971,"","",43858,43198,"","",43157,42970,42553,43421,42970,43389,43914
-Kitchen,"","","","","","","",90341,90443,"","",90994,88795,"",87280,92662,"",87049,"",85757,87756,"",95601,89638,92632,87529,87283,90678,93420,"",87357,90871,"",87877,88124,87535,89964,90436,91291,"","",90973,90285,"","",88103,91716,"","","",88158,87316,87080,88559,86413,"",90188,"","",91563,89166,"","",87617,85615,"","",88440,89416,86446,88149,90523,88526,86444
-Scullery,"","","","","","","",58528,56216,"","",58232,54691,"",56867,54617,"",57949,"",54422,56026,"",59058,55544,56570,62115,57629,54217,55217,"",55290,56082,"",55722,55171,57348,58262,56017,54572,"","",55715,57663,"","",57929,55260,"","","",54979,56234,56423,58573,56819,"",56992,"","",54287,56235,"","",55658,54538,"","",55722,56313,"",54084,56403,55650,57995
-Lower Corridors 2,"","","","","","","",20348,20402,"","",20769,20399,"",20148,20508,"",20297,"",20118,19791,"",19835,20090,20405,20053,19572,20212,19886,"",20409,20079,"",19714,19847,20134,19894,19468,19893,"","",19258,19973,"","",19728,19690,"","","",19746,19800,19380,"",19788,"",20635,"","",19801,19712,"","",19906,19624,"","",19663,19306,"",19714,19828,19995,19778
-Embassy Ballroom,"","","","","","","",150116,71443,"","",133479,72445,"",133548,75970,"","","",138860,80183,"",67508,"",68125,"",71647,66763,"","","","","",65688,68070,"",66941,"","","","",65297,65739,"","",69504,66147,"","","","","","","",67072,"",65532,"","",74645,68273,"","",65311,65849,"","",65421,65953,"",65269,68639,"",66001
-Conservatory,"","","","","","","",69187,57101,"","",57835,57131,"","",64660,"","","",56783,63380,"",56829,"",57124,"",56843,58070,"","","","","",66420,56966,"",55589,"","","","",64040,56752,"","",56289,57358,"","","","","","","",58397,"",57286,"","",56955,57655,"","",57129,57671,"","",57301,57178,"",57559,57831,"",57309
-Boathouse,"","","","","","","",72548,73715,"","",72948,72179,"","",71851,"","","",72449,72508,"",72485,"",73297,"",74057,73383,"","","","","",71895,77164,"",72871,"","","","",72081,72579,"","",73214,73094,"","","","","","","",72141,"",73501,"","",72500,71899,"","",72663,72531,"","",72066,71962,"",73444,72330,"",73738
-Lighthouse Store,"","","","","","","",45284,45153,"","",53164,49137,"","",45762,"","","",46768,44072,"",43887,"",45465,"",46889,45147,"","","","","",45443,46684,"",45481,"","","","",43981,46704,"","",45071,43905,"","","","","","","",46402,"",46123,"","",43766,44087,"","",44115,47022,"","",45683,45074,"",46514,44575,"",46535
-Lighthouse Living Quarters,"","","","","","","",34977,33562,"","",34060,33048,"","",32564,"","","",33699,32680,"",34337,"",32615,"",36452,32731,"","","","","",34402,34212,"",33534,"","","","",33929,33389,"","",32790,33144,"","","","","","","",33152,"",32692,"","",32927,32960,"","",33046,33186,"","",32702,32813,"",32805,33305,"",33445
-Lighthouse Lantern Room,"","","","","","","",40070,38498,"","",38614,38174,"","",39311,"","","",37222,38646,"",38279,"",38821,"",38650,38383,"","","","","",39044,38316,"",39112,"","","","",40410,39145,"","",38623,39013,"","","","","","","",38328,"",38625,"","",38378,38037,"","",39446,37913,"","",38683,38862,"",38669,37458,"",39347
-Lighthouse Living Quarters 2,"","","","","","","",67932,67186,"","",66619,65805,"","",66462,"","","",65888,65827,"",65916,"",66147,"",66831,64742,"","","","","",66727,65190,"",65242,"","","","",67370,65885,"","",66325,65998,"","","","","","","",66336,"",64465,"","",66108,65464,"","",66226,65994,"","",66766,64944,"",66000,65885,"",65212
-Lighthouse Store 2,"","","","","","","",26407,24969,"","",24958,24604,"","",25152,"","","",24433,24403,"",24447,"",24504,"",24461,24946,"","","","","",23901,25175,"",24658,"","","","",24657,24053,"","",24028,25535,"","","","","","","",23830,"",24293,"","",24926,24527,"","",24730,24418,"","",24003,24018,"",24046,23950,"",23856
-Boathouse 2,"","","","","","","",83200,69200,"","",71176,74752,"","",71391,"","","",74710,"","",92058,"",77966,"",76560,74554,"","","","","",91201,73750,"",79668,"","","","",76439,73022,"","",71010,78170,"","","","","","","",65804,"",81059,"","",65300,72050,"","",78791,64644,"","",80399,66343,"",75705,71448,"",71047
-Dining Room,"","","","","","","",134132,141905,"","","",103535,"","",120985,"","","",119893,"","",119136,"",103137,"",119115,82601,"","","","","","",132152,"",125928,"","","","",112997,103674,"","",132396,112109,"","","","","","","",106372,"",82721,"","",136295,100356,"","",127234,"","","",118340,120734,"",82434,108388,"",81441
-Embassy Ballroom 2,"","","","","","","",118420,47377,"","","",49270,"","",46234,"","","",47701,"","",46353,"",46438,"",47174,45785,"","","","","","",46271,"",45506,"","","","",46143,45639,"","",46455,46826,"","","","","","","",45891,"",46733,"","",46678,46354,"","",45764,"","","",45994,46107,"",45944,45871,"",46342
-Lower Corridors 3,"","","","","","","",20021,57863,"","","",20382,"","",19724,"","","",54501,"","",20293,"",33949,"",40163,19560,"","","","","","",34774,"",33168,"","","","",19430,18959,"","",18396,18984,"","","","","","","",21798,"",17834,"","",19187,19258,"","",19837,"","","",18198,18553,"",18141,20286,"",19989
-Scullery 2,"","","","","","","",66549,67695,"","","",50304,"","",69857,"","","",64703,"","",66991,"",76099,"",72745,59171,"","","","","","",52616,"",60533,"","","","",57697,73554,"","",46721,49557,"","","","","","","",47189,"",46351,"","",46895,63680,"","",45554,"","","",68089,48418,"",48895,45432,"",59384
-Kitchen 2,"","","","","","","",31667,30875,"","","",30405,"","",31772,"","","",30602,"","",29956,"",30560,"",29779,30037,"","","","","","",30048,"",29950,"","","","",30045,30625,"","",29683,30168,"","","","","","","",29936,"",29694,"","",29222,29145,"","",30595,"","","",29311,30222,"",29270,29190,"",29349
-Ffffreezer,"","","","","","","",26983,26982,"","","",26975,"","",26674,"","","",26751,"","",26999,"",27066,"",27083,27156,"","","","","","",26843,"",27031,"","","","",26831,27170,"","",27170,26917,"","","","","","","",26767,"",26881,"","",26667,26826,"","",26904,"","","",27089,27129,"",26995,26895,"",26685
-Garbage Yard,"","","","","","","",150603,151086,"","","",100209,"","",123864,"","","","","","",113840,"",103003,"",122326,111491,"","","","","","",131184,"",111937,"","","","",108085,108100,"","",107056,100513,"","","","","","","",101913,"",105531,"","",102941,110344,"","",108670,"","","",97041,116420,"",122415,99670,"",98369
-Wood Shed,"","","","","","","",68579,56869,"","","",59869,"","",60471,"","","","","","",52987,"",53667,"",51691,59274,"","","","","","","","",60115,"","","","",58483,63121,"","",52530,54942,"","","","","","","",48702,"",51526,"","",94834,49604,"","",51649,"","","",53019,49352,"",50435,56498,"",49091
-Farmyard,"","","","","","","",53529,53568,"","","",53557,"","",54460,"","","","","","",54657,"",53439,"",53546,52710,"","","","","","","","",52726,"","","","",53108,52871,"","",52409,52960,"","","","","","","",53186,"",52820,"","",53446,52539,"","",53329,"","","",53301,52827,"",52777,54523,"",52919
-Chicken Shed,"","","","","","","",212469,175416,"","","",173262,"","",171305,"","","","","","",172540,"",174100,"",174047,173711,"","","","","","","","",170624,"","","","",170678,173263,"","",171287,172927,"","","","","","","",170326,"",169978,"","",171692,173927,"","",163478,"","","",163355,164468,"",273094,163286,"",164122
-Farmyard 2,"","","","","","","",63766,63293,"","","",63035,"","",63381,"","","","","","",63356,"",63317,"",64197,64351,"","","","","","","","",63390,"","","","",64178,63440,"","",63139,63434,"","","","","","","",62965,"",63123,"","",64468,62886,"","",64066,"","","",63229,63317,"",63056,62525,"",63228
-Workshop,"","","","","","","",166014,142013,"","","",155714,"","",152853,"","","","","","",144686,"",132321,"",123808,123866,"","","","","","","","",129722,"","","","",125207,137642,"","",131106,144958,"","","","","","","",127718,"",122941,"","",125410,122477,"","",107644,"","","",160576,118044,"",122767,158141,"",118848
-Lower Corridors 4,"","","","","","","",27871,28852,"","","",33972,"","",27561,"","","","","","",28144,"",28412,"",33336,33186,"","","","","","","","",28274,"","","","",27163,26834,"","",28505,27196,"","","","","","","",27668,"",27993,"","",27767,29553,"","",22078,"","","",28991,27960,"",27162,34104,"",28247
-Pantry,"","","","","","","",125998,62839,"","","",86012,"","",65049,"","","","","","",61881,"",63767,"",51327,59093,"","","","","","","","",68620,"","","","",51412,57554,"","",70618,53413,"","","","","","","",48834,"",60255,"","",50501,52815,"","",54999,"","","",55130,56868,"",72559,50290,"",51820
-Kitchen 3,"","","","","","","",50924,65968,"","","",61684,"","",33586,"","","","","","",34490,"",32319,"",36005,48521,"","","","","","","","",34266,"","","","",41915,33020,"","",30996,39418,"","","","","","","",37358,"",43509,"","",41964,34093,"","",38174,"","","",34072,62774,"",42573,36855,"",32225
-Grand Hallway 2,"","","","","","","",64667,65629,"","","",64547,"","",63588,"","","","","","",64428,"",63962,"",64339,64458,"","","","","","","","",64050,"","","","",64334,64291,"","",64307,64203,"","","","","","","",64872,"",64825,"","",64760,64294,"","",65724,"","","",64676,64748,"",64146,64141,"",64331
-Cloakroom,"","","","","","","",36285,33155,"","","",33090,"","",33357,"","","","","","",33198,"",34683,"",34615,33252,"","","","","","","","",32557,"","","","",33194,32526,"","",33439,33284,"","","","","","","",32820,"",32557,"","",32592,32831,"","",32878,"","","",32767,32682,"",32509,32878,"",32466
-Sitting Room,"","","","","","","",70086,69627,"","","",70931,"","",79459,"","","","","","",77971,"",65474,"",66203,74093,"","","","","","","","",70539,"","","","",77681,70138,"","",69991,78739,"","","","","","","",82170,"",71241,"","",67414,66738,"","",68884,"","","",66599,66964,"",67843,62997,"",64128
-Music Room,"","","","","","","",62321,62250,"","","",60682,"","",61640,"","","","","","",61077,"",60656,"",60910,62316,"","","","","","","","",60414,"","","","",60572,59959,"","",60652,61244,"","","","","","","",60419,"",60965,"","",60578,61401,"","",61606,"","","",60114,61001,"",62231,60331,"",
-Walled Garden,"","","","","","","",69925,68089,"","","",63460,"","",70654,"","","","","","",69827,"",66900,"",63524,63679,"","","","","","","","",64287,"","","","",62528,63581,"","",102181,64254,"","","","","","","",61613,"",60322,"","",62156,65885,"","",62449,"","","",60530,65180,"",59461,60740,"",125001
-Study,"","","","","","","",58395,39037,"","","",49370,"","",73500,"","","","","","",56357,"",44103,"",42216,44429,"","","","","","","","",40639,"","","","",39006,47184,"","",39650,54057,"","","","","","","",48886,"",46457,"","",37343,38591,"","",40705,"","","",49526,45724,"",40986,41350,"",38129
-Music Room 2,"","","","","","","",117221,115301,"","","",117675,"","",110924,"","","","","","",119441,"",109459,"",109061,110684,"","","","","","","","",110975,"","","","",113207,111249,"","",107728,112848,"","","","","","","",107207,"",110985,"","",108169,109916,"","",110924,"","","",110681,109970,"",107218,111811,"",109020
-Sitting Room 2,"","","","","","","",91163,55437,"","","",49579,"","",46669,"","","","","","",50989,"",48040,"",46863,42196,"","","","","","","","",42970,"","","","",47338,51151,"","",46888,49426,"","","","","","","",57686,"",50135,"","",43660,47788,"","",44460,"","","",46096,47987,"",45900,45066,"",48409
-Cloakroom 2,"","","","","","","",32427,23864,"","","",23920,"","",22928,"","","","","","",23990,"",22391,"",21565,25076,"","","","","","","","",34456,"","","","",33732,31578,"","",49244,32750,"","","","","","","",24048,"",21047,"","",26985,22773,"","",22101,"","","",21588,37346,"",24902,23445,"",23372
-Grand Hallway 3,"","","","","","","",21716,21299,"","","",21067,"","",21201,"","","","","","",21211,"",21318,"",21021,21050,"","","","","","","","",21059,"","","","",20906,21071,"","",20824,20999,"","","","","","","",21618,"",21184,"","",21153,20701,"","",21051,"","","",21198,21183,"",21283,21117,"",21548
-Kitchen 4,"","","","","","","",74183,62459,"","","",60569,"","",83194,"","","","","","",51889,"",60705,"",56133,58028,"","","","","","","","",110814,"","","","",74449,56735,"","",68381,55101,"","","","","","","",63365,"",63271,"","",58695,69136,"","",58669,"","","",58403,64828,"",64587,63561,"",57161
-Cellar 2,"","","","","","","",99660,100733,"","","",100424,"","",97744,"","","","","","",99521,"",97643,"",97083,99347,"","","","","","","","",96673,"","","","",96312,99221,"","",103690,97327,"","","","","","","",98844,"",98000,"","",97438,99614,"","",97380,"","","",98588,100021,"",96593,98050,"",100991
{Chapter 2 - The Restoration} Ye Olde Archives,"","","","","","","",107157,109372,"","","",96933,"","",96487,"","","","","","",159561,"",87907,"",84873,93000,"","","","","","","","",90157,"","","","",101877,94395,"","",87995,87663,"","","","","","","",89793,"",102808,"","",84505,92890,"","",87589,"","","",99110,85697,"",84780,83953,"",86807
-Grand Hallway 4,"","","","","","","",90644,90318,"","","",89560,"","",88982,"","","","","","",89139,"",89773,"",89597,89186,"","","","","","","","",89231,"","","","",89240,90576,"","",89132,,"","","","","","","",88997,"",89101,"","",88877,88955,"","",89591,"","","",88842,88996,"",89239,88801,"",89112
-Housekeeping Store,"","","","","","","",34115,36625,"","","",33060,"","",34388,"","","","","","",36852,"",45877,"",33084,32302,"","","","","","","","",32595,"","","","",37501,36031,"","",36962,125860,"","","","","","","",34533,"",45206,"","",45453,36810,"","",32202,"","","",32079,34721,"",34576,44486,"",35192
-Crivens Quarters,"","","","","","","",93170,93692,"","","",92410,"","",93045,"","","","","","",92586,"",92393,"",92545,93395,"","","","","","","","",92538,"","","","",92638,94299,"","",92328,92587,"","","","","","","",92668,"",92729,"","",92745,93000,"","",92098,"","","",92237,92425,"",92166,92496,"",92866
-Housekeeping Store 2,"","","","","","","",93793,94467,"","","",86800,"","",130679,"","","","","","",144437,"",79657,"",115061,85307,"","","","","","","","",123863,"","","","",86573,88170,"","",92485,76336,"","","","","","","",67165,"",88328,"","",152561,101632,"","",67007,"","","",143220,92493,"",76931,76618,"",71475
-Grand Hallway 4,"","","","","","","",33012,32545,"","","",32228,"","",31782,"","","","","","",31662,"",31963,"",31364,31885,"","","","","","","","",32634,"","","","",31519,31903,"","",31026,32021,"","","","","","","",31280,"",30944,"","",30989,31018,"","",31310,"","","",31089,31762,"",31836,30737,"",31041
-Upper Corridor,"","","","","","","",35089,24924,"","","",23568,"","",22371,"","","","","","",21943,"",21031,"",26619,25453,"","","","","","","","",24905,"","","","",22507,21961,"","",40699,21166,"","","","","","","",21744,"",23425,"","",21458,27690,"","",21617,"","","",21960,20618,"",21401,22199,"",21936
-Bathroom,"","","","","","","",161432,118532,"","","",109756,"","",106183,"","","","","","",113487,"",114984,"",95366,128247,"","","","","","","","",115630,"","","","",95788,96758,"","",93536,104406,"","","","","","","",105700,"",219506,"","",109584,95509,"","",152401,"","","",86726,75826,"",75458,106738,"",96321
-Schoolroom,"","","","","","","",47064,41055,"","","",41104,"","",41374,"","","","","","",41544,"",41170,"",40882,40672,"","","","","","","","",44150,"","","","",40593,41407,"","",40497,41564,"","","","","","","",42674,"",40979,"","",41186,40784,"","",40715,"","","",40486,41017,"",40705,40429,"",39911
-Infirmary,"","","","","","","",66956,54799,"","","",129489,"","",50594,"","","","","","",50988,"",50554,"",50869,50895,"","","","","","","","",49579,"","","","",51121,50539,"","",50264,50879,"","","","","","","",50593,"","","","",53172,48981,"","",49153,"","","",50225,51140,"",50673,51383,"",49425
-Dunfiddlin Cottage Garden,"","","","","","","",77751,156723,"","","",73266,"","",75141,"","","","","","",74910,"",70537,"",73367,74005,"","","","","","","","",70728,"","","","",71694,71599,"","",68698,70688,"","","","","","","",71983,"","","","",69448,73107,"","",70989,"","","",70272,69626,"",69402,70125,"",69858
-Greenhouse,"","","","","","","",68011,57745,"","","",66233,"","",59734,"","","","","","",61045,"",67701,"",57106,57842,"","","","","","","","",66348,"","","","",62576,58385,"","",58404,56304,"","","","","","","",58644,"","","","",74789,57502,"","",57302,"","","",60924,62295,"",61054,56820,"",58762
-Potting Room,"","","","","","","",109991,88764,"","","",152775,"","",110857,"","","","","","",124538,"",99467,"",112602,136749,"","","","","","","","",105344,"","","","",84969,135461,"","",134763,108491,"","","","","","","",119243,"","","","",183278,86297,"","",207485,"","","",83990,113208,"",84174,96107,"",84668
-Greenhouse 2,"","","","","","","",48213,46834,"","","",50090,"","",49797,"","","","","","",50198,"",44857,"",46183,45801,"","","","","","","","",48729,"","","","",45895,48227,"","",45639,48320,"","","","","","","",45959,"","","","",45801,46478,"","",45125,"","","",47892,46235,"",46486,44957,"",45174
-Dunfiddlin Cottage Garden 2,"","","","","","","",84763,85940,"","","",83056,"","",93679,"","","","","","",84299,"",84185,"",83603,80243,"","","","","","","","",82059,"","","","",80188,82021,"","",80614,81367,"","","","","","","",81962,"","","","",80827,78752,"","",83783,"","","",81056,81588,"",81295,80798,"",79622
-Dunfiddlin Cottage,"","","","","","","",133431,168289,"","","",158987,"","",195182,"","","","","","",124589,"",299391,"",160290,161864,"","","","","","","","",129606,"","","","",278653,179428,"","",143435,123695,"","","","","","","",157049,"","","","",151181,181446,"","",75628,"","","",93340,79547,"",79739,106991,"",93789
-Workshop 2,"","","","","","","",273773,364364,"","","",140670,"","",140041,"","","","","","",140060,"","","",140650,140514,"","","","","","","","",140627,"","","","",140295,140411,"","",140630,141209,"","","","","","","",141358,"","","","",140654,142731,"","",140775,"","","",140398,140473,"",140603,141677,"",140625
-Farmyard 3,"","","","","","","",44611,55445,"","","",36386,"","",32924,"","","","","","",37519,"","","",39367,36356,"","","","","","","","",75567,"","","","",32503,32384,"","",34700,30602,"","","","","","","",63018,"","","","",39491,36603,"","",33543,"","","",34504,36790,"",46818,36797,"",30567
-Foundry,"","","","","","","",103872,104196,"","","",99414,"","",126894,"","","","","","",83612,"","","",182281,92152,"","","","","","","","",91005,"","","","",97036,90366,"","",79089,181866,"","","","","","","",88537,"","","","",92042,83261,"","",214734,"","","",87351,102536,"",82640,100018,"",104438
-Stables,"","","","","","","",184520,183527,"","","",176594,"","",174078,"","","","","","",172011,"","","",142043,164091,"","","","","","","","","","","","","",155121,155212,"","",155555,155622,"","","","","","","",158557,"","","","",159751,158933,"","",152614,"","","",155091,153177,"",159922,156457,"",150523
-Foundry 2,"","","","","","","",86324,73871,"","","",76170,"","",70282,"","","","","","",68023,"","","",63195,73315,"","","","","","","","","","","","","",67829,71086,"","",66194,71779,"","","","","","","",84681,"","","","",60839,77457,"","",90652,"","","",88274,64186,"",62895,79993,"",87811
-Farmyard 4,"","","","","","","",39468,39215,"","","",31315,"","",26581,"","","","","","",25118,"","","",34733,33359,"","","","","","","","","","","","","",27404,26263,"","",26720,26261,"","","","","","","",35326,"","","","",26148,26176,"","",31475,"","","",27108,26461,"",26372,26196,"",26365
-Wood Shed 2,"","","","","","","",86190,104281,"","","",87248,"","",93360,"","","","","","",90438,"","","",115314,88983,"","","","","","","","","","","","","",83858,89738,"","",86250,90150,"","","","","","","",81426,"","","","",84314,85264,"","",87168,"","","",73855,74862,"",102088,80287,"",74283
-Garbage Yard 2,"","","","","","","",92512,100305,"","","",85966,"","",96126,"","","","","","",87310,"","","",85273,86579,"","","","","","","","","","","","","",91455,96063,"","",87547,88433,"","","","","","","",95508,"","","","",85783,87435,"","",85487,"","","",81854,88849,"",81088,79880,"",80349
