Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Freezeflame 3,"","",237540,"",206179,"",280074,"","",269869,284380,244538,168381,157452,"",187223,156083
Gusty Garden 1,"","",0,"",237692,"",187375,"","",190900,176836,172933,162456,153358,"",187480,155868
Gusty Garden 2,"","",537403,"",301048,"",0,"","",256205,268733,256718,296189,320878,"",272385,238981
Gusty Garden 3 (Secret),"","",0,"",0,"",461816,"","",131614,119199,112875,120814,113857,"",117675,119527
Gusty Garden 3,"","",0,"",344505,"",254427,"","",197250,213292,254417,190930,201849,"",192936,181076
Gusty Garden Comet,"","",715351,"",121699,"","","","",123593,118554,117107,204463,170293,"",116785,118792
Honeyclimb,"","",0,"",162546,"","","","",203694,148066,146359,181019,142514,"",169144,146914
Darkness on the Horizon,"","",716536,"",416038,"","","","","",403609,384250,"",373963,"",351690,347138
(Letter)Toy Time 1,"","",593876,"",430243,"","","","","",401529,518549,"",345832,"",344787,340916
Toy Time 2 (Secret),"","","","",260926,"","","","","",251875,205376,"",190343,"",319577,204331
Toy Time 2,"","","","",172092,"","","","","",173253,159067,"",154778,"",150506,153861
Toy Time Comet,"","","","",150793,"","","","","",183729,145282,"",146168,"",139304,0
Gold Leaf 1,"","",223909,"",209154,"","","","","",213950,200957,"",230754,"",208391,304162
Gold Leaf 2,"","",372331,"",270970,"","","","","",245196,196868,"",195448,"",190791,175267
Gold Leaf 3,"","",301076,"",187754,"","","","","",217535,174063,"",148518,"",214215,145664
Gold Leaf Comet,"","",104283,"",0,"","","","","",104060,157197,"",99276,"",98967,100501
Gold Leaf 2 (Secret),"","",102577,"",194737,"","","","","",83172,93657,"",77402,"",82725,88723
Sea Slide 1,"","",184016,"",174674,"","","","","",162164,169297,"",170349,"",164412,161900
Sea Slide 2,"","",169892,"",171049,"","","","","",0,169256,"",168586,"",166077,163716
Sea Slide Comet,"","",115990,"",115106,"","","","","",280896,112602,"",113866,"",171212,113148
Honeyhive (Luigi),"","",0,"",110783,"","","","","",136519,114249,"",119281,"",103843,100758
The Fate of the Universe,"","",846836,"",561316,"","","","","",611385,580484,"",580315,"",771753,636983
