Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms)
-Electrodrome,"","",157624,"",157114,"","","","","","",155801,"",155408,"","","","",154337,"","","","","","","","","","","","","","","",158241,"","","","","","","","","","",154657,154825,"","","","",154433,157890,154796,"","","","",154697,"","",154722,"","","",156658,"","","","","","",154409,"","","","","","","","","","","","","","","","","","",154465,"","","","","","","","",154117,"","","","","","",155182,"","",159738,"","","","",155282,"","","","","","","","","","","","",154896,"","",154154,"","","",157818,"",154586,152938,152705
{Star Cup} Mount Wario,"","",147408,"",144718,"","","","","","",148384,"",144451,"","","","",143161,"","","","","","","","","","","","","","","",144451,"","","","","","","","","","",142223,142968,"","","","",147070,140526,146353,"","","","",140823,"","",142905,"","","",141321,"","","","","","",141130,"","","","","","","","","","","","","","","","","","",140633,"","","","","","","","",140961,"","","","","","",141594,"","",142436,"","","","",141271,"","","","","","","","","","","","",141081,"","","","","","",142441,"",141946,"",141930
-Cloudtop Cruise,"","",161616,"",160184,"","","","","","",165744,"",164518,"","","","",161104,"","","","","","","","","","","","","","","",160799,"","","","","","","","","","",159282,156689,"","","","",157332,166924,158122,"","","","",161980,"","",157570,"","","",157558,"","","","","","",155922,"","","","","","","","","","","","","","","","","","",156874,"","","","","","","","",159043,"","","","","","",156634,"","",156927,"","","","",160396,"","","","","","","","","","","","",156562,"","","","","","",156738,"",156850,"",156537
-Bone Dry Dunes,"","",156200,"",155487,"","","","","","","","",152465,"","","","",155417,"","","","","","","","","","","","","","","",161792,"","","","","","","","","","",154161,151641,"","","","",151001,151793,151505,"","","","",150609,"","",154481,"","","",149926,"","","","","","",148881,"","","","","","","","","","","","","","","","","","",149865,"","","","","","","","","","","","","","","",154212,"","","","","","","",149549,"","","","","","","","","","","","",150663,"","","","","","",156025,"",153914,"",148130
-Bowser's Castle,"","",172576,"",169176,"","","","","","","","",164088,"","","","",161361,"","","","","","","","","","","","","","","","","","","","","","","","","","",167352,160257,"","","","",164110,161106,160098,"","","","",159506,"","",161402,"","","",160145,"","","","","","",159081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160796,"","","","","","","",159191,"","","","","","","","","","","","",157926,"","","","","","",162195,"",158124,"",161106
{Special Cup} Rainbow Road,"","",162544,"",156432,"","","","","","","","",160001,"","","","",156248,"","","","","","","","","","","","","","","","","","","","","","","","","","",165201,162161,"","","","",162061,161777,157577,"","","","",162495,"","",157617,"","","",156490,"","","","","","",156154,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156477,"","","","","","","",157925,"","","","","","","","","","","","",156985,"","","","","","","","",157376,"",156946
-Moo Moo Meadows,"","",123104,"",122072,"","","","","","","","",121960,"","","","",119358,"","","","","","","","","","","","","","","","","","","","","","","","","","",118953,119712,"","","","",117153,118065,118457,"","","","",117851,"","",118762,"","","",119457,"","","","","","",117249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118398,"","","","","","","","","","","","","","","","","","","","",122697,"","","","","","","","",118698,"",118537
-Mario Circuit,"","",123903,"",128096,"","","","","","","","",123373,"","","","",124050,"","","","","","","","","","","","","","","","","","","","","","","","","","",125397,122153,"","","","",122313,122065,121393,"","","","",124122,"","",122393,"","","",121097,"","","","","","",120658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121446,"","","","","","","","","","","","","","","","","","","","",121777,"","","","","","","","",121073,"",122530
-Cheep Cheep Beach,"","",153881,"",147016,"","","","","","","","",153020,"","","","",149826,"","","","","","","","","","","","","","","","","","","","","","","","","","",145640,146289,"","","","",147977,145425,144717,"","","","",144533,"","",144369,"","","",147106,"","","","","","",145474,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146216,"","","","","","","","","","","","","","","","","","","","",145162,"","","","","","","","",145106,"",143042
{Shell Cup} Toad's Turnpike,"","",148559,"",144680,"","","","","","","","",151329,"","","","",150737,"","","","","","","","","","","","","","","","","","","","","","","","","","",141188,141212,"","","","",142839,139218,139798,"","","","",142181,"","",140337,"","","",142905,"","","","","","",140504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138821,"","","","","","","","","","","","","","","","","","","","",138506,"","","","","","","","",138882,"",141315
-Dry Dry Desert,"","",176840,"",172920,"","","","","","","","",173344,"","","","",165952,"","","","","","","","","","","","","","","","","","","","","","","","","","",163177,161165,"","","","","",160680,160481,"","","","",162842,"","",160530,"","","",161970,"","","","","","",166137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163887,"","","","","","","","","","","","","","","","","","","","",162950,"","","","","","","","",161018,"",162160
-Donut Plains 3,"","",118760,"",120840,"","","","","","","","",116753,"","","","",115353,"","","","","","","","","","","","","","","","","","","","","","","","","","",120913,117833,"","","","","",114625,115977,"","","","",116977,"","",118969,"","","",117065,"","","","","","",115586,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113758,"","","","","","","","","","","","","","","","","","","","",115234,"","","","","","","","",113914,"",114402
-Royal Raceway,"","",161464,"",156200,"","","","","","","","",158584,"","","","",157777,"","","","","","","","","","","","","","","","","","","","","","","","","","",155587,155913,"","","","","",154080,153173,"","","","",154321,"","",154348,"","","",154064,"","","","","","",154415,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153844,"","","","","","","","","","","","","","","","","","","","",154133,"","","","","","","","",153530,"",157538
{Banana Cup} DK Jungle,"","",163760,"",165768,"","","","","","","","",160897,"","","","",170288,"","","","","","","","","","","","","","","","","","","","","","","","","","",168246,161440,"","","","","",159267,162398,"","","","",161358,"","",159231,"","","",163172,"","","","","","",158725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162409,"","","","","","","","","","","","","","","","","","","","",158529,"","","","","","","","",161930,"",159066
-Wario Stadium,"","",154848,"",156728,"","","","","","","","",155176,"","","","",153561,"","","","","","","","","","","","","","","","","","","","","","","","","","",155074,154385,"","","","","",153249,152722,"","","","",154605,"","",152482,"","","",152873,"","","","","","",152693,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152538,"","","","","","","","","","","","","","","","","","","","",152210,"","","","","","","","",151896,"",151897
-Sherbet Land,"","",164960,"",157536,"","","","","","","","",156921,"","","","",158105,"","","","","","","","","","","","","","","","","","","","","","","","","","",156487,153801,"","","","","",152625,152738,"","","","",150292,"","",155049,"","","",150546,"","","","","","",151669,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147738,"","","","","","","","","","","","","","","","","","","","",149026,"","","","","","","","",151948,"",148026
-Melody Motorway,"","",161176,"",159432,"","","","","","","","",157157,"","","","",161432,"","","","","","","","","","","","","","","","","","","","","","","","","","",160342,161265,"","","","","",158035,162360,"","","","",157578,"","",154130,"","","",156137,"","","","","","",153786,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154969,"","","","","","","","","","","","","","","","","","","","",154840,"","","","","","","","",154979,"",156570
{Leaf Cup} Yoshi Valley,"","",164432,"",159624,"","","","","","","","",159444,"","","","",161825,"","","","","","","","","","","","","","","","","","","","","","","","","","",163731,159793,"","","","","",159520,159146,"","","","",162287,"","",162553,"","","",157826,"","","","","","",158873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158890,"","","","","","","","","","","","","","","","","","","","",159193,"","","","","","","","",161241,"",158921
-Tick-Tock Clock,"","",143112,"",148344,"","","","","","","","",142576,"","","","",142345,"","","","","","","","","","","","","","","","","","","","","","","","","","",150889,144805,"","","","","",144625,149521,"","","","",141721,"","",147066,"","","",142569,"","","","","","",145514,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143481,"","","","","","","","","","","","","","","","","","","","",145420,"","","","","","","","",142482,"",144211
-Piranha Plant Pipeway,"","",164824,"",165434,"","","","","","","","",165698,"","","","",167944,"","","","","","","","","","","","","","","","","","","","","","","","","","",170297,163828,"","","","","",164996,166410,"","","","",162442,"","",158755,"","","",162362,"","","","","","",160169,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162234,"","","","","","","","","","","","","","","","","","","","",159306,"","","","","","","","",159032,"",162554
-Grumble Volcano,"","",152760,"",156173,"","","","","","","","",152235,"","","","",152521,"","","","","","","","","","","","","","","","","","","","","","","","","","",151672,154201,"","","","","",152676,152445,"","","","",151620,"","",152984,"","","",151939,"","","","","","",152442,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151293,"","","","","","","","","","","","","","","","","","","","",152322,"","","","","","","","",151076,"",151554
{Lightning Cup} Rainbow Road,"","",119168,"",119448,"","","","","","","","",110677,"","","","",112049,"","","","","","","","","","","","","","","","","","","","","","","","","","",123169,112505,"","","","","",112711,"","","","","",111950,"","",115273,"","","",113544,"","","","","","",112314,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111678,"","","","","","","","","","","","","","","","","","","","",111033,"","","","","","","","",114610,"",113449
-Yoshi Circuit,"","",147736,"",150040,"","","","","","","","",146632,"","","","",144022,"","","","","","","","","","","","","","","","","","","","","","","","","","",148625,146321,"","","","","",147382,"","","","","",143081,"","",147250,"","","",143465,"","","","","","",143976,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143722,"","","","","","","","","","","","","","","","","","","","",147105,"","","","","","","","",145450,"",143898
-Excitebike Arena,"","",141880,"",141856,"","","","","","","","",140193,"","","","",140931,"","","","","","","","","","","","","","","","","","","","","","","","","","","",140832,"","","","","",139645,"","","","","",138962,"","",138353,"","","",140107,"","","","","","",139401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139193,"","","","","","","","","","","","","","","","","","","","",139792,"","","","","","","","",141658,"",138938
-Dragon Driftway,"","",144687,"",148872,"","","","","","","","",144664,"","","","",144505,"","","","","","","","","","","","","","","","","","","","","","","","","","","",151305,"","","","","",148261,"","","","","",146201,"","",143586,"","","",143248,"","","","","","",143066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150107,"","","","","","","","","","","","","","","","","","","","",144932,"","","","","","","","",143626,"",146129
{Egg Cup} Mute City,"","",153560,"",153568,"","","","","","","","",149713,"","","","",149968,"","","","","","","","","","","","","","","","","","","","","","","","","","","",150985,"","","","","",149786,"","","","","",152601,"","",148953,"","","",149130,"","","","","","",149825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149944,"","","","","","","","","","","","","","","","","","","","",148970,"","","","","","","","",148002,"",149970
-Wario's Gold Mine,"","",164400,"",158992,"","","","","","","","",160952,"","","","",159937,"","","","","","","","","","","","","","","","","","","","","","","","","","","",158616,"","","","","",162289,"","","","","",165127,"","",157497,"","","",158001,"","","","","","",156898,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158017,"","","","","","","","","","","","","","","","","","","","",158842,"","","","","","","","",156474,"",157890
-Rainbow Road,"","",127210,"",125736,"","","","","","","","",126225,"","","","",124584,"","","","","","","","","","","","","","","","","","","","","","","","","","","",124433,"","","","","",126417,"","","","","",125820,"","",122217,"","","",122835,"","","","","","",121527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121658,"","","","","","","","","","","","","","","","","","","","",123062,"","","","","","","","",121273,"",120522
-Ice Ice Outpost,"","",151670,"",150440,"","","","","","","","",154808,"","","","",147697,"","","","","","","","","","","","","","","","","","","","","","","","","","","",152137,"","","","","",154641,"","","","","",145645,"","",144394,"","","","","","","","","","",148859,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148162,"","","","","","","","","","","","","","","","","","","","",149778,"","","","","","","","",149716,"",143410
{Triforce Cup} Hyrule Circuit,"","",152216,"",152008,"","","","","","","","",151177,"","","","",152897,"","","","","","","","","","","","","","","","","","","","","","","","","","","",153129,"","","","","",152793,"","","","","",150463,"","",151056,"","","","","","","","","","",151037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152559,"","","","","","","","","","","","","","","","","","","","",150068,"","","","","","","","",149232,"",152217
-Baby Park,"","",99624,"",97552,"","","","","","","","",100816,"","","","",95576,"","","","","","","","","","","","","","","","","","","","","","","","","","","",98437,"","","","","",94665,"","","","","",95400,"","",99371,"","","","","","","","","","",97302,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96755,"","","","","","","","","","","","","","","","","","","","",97362,"","","","","","","","",95170,"",99234
-Cheese Land,"","",158864,"",157536,"","","","","","","","",152505,"","","","",155936,"","","","","","","","","","","","","","","","","","","","","","","","","","","",150524,"","","","","",147977,"","","","","",153641,"","",154681,"","","","","","","","","","",156689,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149810,"","","","","","","","","","","","","","","","","","","","",149393,"","","","","","","","",151794,"",147641
-Wild Woods,"","",146064,"",145952,"","","","","","","","",143912,"","","","",143264,"","","","","","","","","","","","","","","","","","","","","","","","","","","",144681,"","","","","",143292,"","","","","",143745,"","",143161,"","","","","","","","","","",143186,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143025,"","","","","","","","","","","","","","","","","","","","",143562,"","","","","","","","",143338,"",142250
{Crossing Cup} Animal Crossing,"","",140168,"",141416,"","","","","","","","",139232,"","","","",143138,"","","","","","","","","","","","","","","","","","","","","","","","","","","",138632,"","","","","",146263,"","","","","",139506,"","",148330,"","","","","","","","","","",141042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139991,"","","","","","","","","","","","","","","","","","","","",142970,"","","","","","","","",137345,"",139714
-Koopa City,"","",155288,"",151384,"","","","","","","","",152289,"","","","",153972,"","","","","","","","","","","","","","","","","","","","","","","","","","","",153712,"","","","","",147257,"","","","","",153509,"","",148705,"","","","","","","","","","",147057,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146252,"","","","","","","","","","","","","","","","","","","","",145849,"","","","","","","","",153427,"",145234
-Ribbon Road,"","",151432,"",152247,"","","","","","","","",150416,"","","","",152455,"","","","","","","","","","","","","","","","","","","","","","","","","","","",150562,"","","","","",150505,"","","","","",152486,"","",148706,"","","","","","","","","","",158000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148520,"","","","","","","","","","","","","","","","","","","","",150202,"","","","","","","","",151530,"",147881
-Super Bell Subway,"","",146808,"",149640,"","","","","","","","",145650,"","","","",144615,"","","","","","","","","","","","","","","","","","","","","","","","","","","",147257,"","","","","",140583,"","","","","",138953,"","",141761,"","","","","","","","","","",139282,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142091,"","","","","","","","","","","","","","","","","","","","",140202,"","","","","","","","",142577,"",143218
