Laguna Meme 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1912952,"","","","","","","","","","","","","","","","","","","","",1809548,"","","","",1765510,"","","","","","","","","","","","","","","","","","","","",1690145
Iguion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3262424,"","","","","","","","","","","","","","","","","","","","",2221514,"","","","",2180978,"","","","","","","","","","","","","","","","","","","","",2238179
Disc 1 End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",807793,"","","","","","","","","","","","","","","","","","","","",672271,"","","","",677530,"","","","","","","","","","","","","","","","","","","","",651302
Biggs & Wedge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1495681,"","","","","","","","","","","","","","","","","","","","",1200005,"","","","",1211764,"","","","","","","","","","","","","","","","","","","","",1500075
GIM52A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",922138,"","","","","","","","","","","","","","","","","","","","",771250,"","","","",774767,"","","","","","","","","","","","","","","","","","","","",698486
BGH251F2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1569140,"","","","","","","","","","","","","","","","","","","","",1225392,"","","","",1248512,"","","","","","","","","","","","","","","","","","","","",1173068
Oilboyles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1430375,"","","","","","","","","","","","","","","","","","","","",1069829,"","","","",1146598,"","","","","","","","","","","","","","","","","","","","",1029383
NORG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1160478,"","","","","","","","","","","","","","","","","","","","",897571,"","","","",899899,"","","","","","","","","","","","","","","","","","","","",878465
Again The Same,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1752071,"","","","","","","","","","","","","","","","","","","","",1073394,"","","","",1099191,"","","","","","","","","","","","","","","","","","","","",1041243
Fujin & Raijin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1708554,"","","","","","","","","","","","","","","","","","","","",1315948,"","","","",1367739,"","","","","","","","","","","","","","","","","","","","",1269288
Paratroopers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2388468,"","","","","","","","","","","","","","","","","","","","",1665694,"","","","",1744635,"","","","","","","","","","","","","","","","","","","","",1624904
Disc 2 End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1261603,"","","","",1239097,"","","","","","","","","","","","","","","","","","","","",1297160
Ruby Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",672098,"","","","",652816,"","","","","","","","","","","","","","","","","","","","",635573
Esthar IN,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",889589,"","","","",889236,"","","","","","","","","","","","","","","","","","","","",876597
Laguna Meme 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",868979,"","","","",850206,"","","","","","","","","","","","","","","","","","","","",779080
Lunatic Pandora,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1829999,"","","","",1823635,"","","","","","","","","","","","","","","","","","","","",1373699
Propagators,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2216122,"","","","",2199791,"","","","","","","","","","","","","","","","","","","","",2139612
Disc 3 End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2394684,"","","","",2304633,"","","","","","","","","","","","","","","","","","","","",2241440
Sorceresses,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",618187,"","","","",621752,"","","","","","","","","","","","","","","","","","","","",638825
Ultimecia Start,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1208702,"","","","",531259,"","","","","","","","","","","","","","","","","","","","",1269044
Ultimecia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",564943,"","","","","","","","","","","","","","","","","","","","","","","","","",724109
