Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-Star-3,122460,125304,"",120125,126273,126311,123709,123102,119700,127585,120777
-Gotta go fast!,132873,90610,"",84880,121886,91510,90999,89717,87734,,90042
-Star-Captain Toad (SH),172956,122715,"",119462,122281,120393,119748,121155,121044,246526,120181
-3D Land but 3D World,144597,147710,"",119395,125661,115639,266407,105891,168313,111400,107256
-Star-6,190462,189005,"",347257,190951,191269,190549,190452,189547,189220,190298
-Star-7,134770,133711,"",132481,132470,136477,130833,130296,129806,149274,130708
-Star-8,152087,144442,"",143182,169397,147195,137984,140216,139053,136494,139921
{World Star}Star-9,220358,216567,"",213682,210695,207244,206416,207342,204599,220812,205787
-Mushroom-Mystery,136143,133777,"",133061,133169,124834,125693,124989,128976,125421,126241
-Mushroom-1,112204,103751,"",99340,108832,104905,149500,107486,97607,96892,97173
-Mushroom-2,209328,132376,"",121821,128915,124247,128397,122262,127700,124825,115753
-Mushroom-3,84275,84735,"",155213,84297,83224,83090,85071,86163,83899,84091
-Mushroom-5,190238,131966,"",208248,131045,128171,123915,117597,126568,125401,121344
-Mushroom-4,96283,106602,"",81162,96872,130235,80692,80371,81555,81015,80962
-Mushroom-6,115624,114799,"",108563,113435,98195,110114,103371,101537,106904,102844
{World Mushroom}Mushroom-7,241028,127337,"",154420,179166,123215,149092,162669,140440,117053,114450
-Flower-1,116661,107729,"","",108922,115407,104784,164850,104532,129246,127697
-Slow and steady,165706,159607,"","",146853,406604,167223,147029,154206,318946,148961
-Flower-4,"","","","","",88879,212603,89895,90419,124324,93666
-Toad's Mansion 2,110835,88606,"",91965,86114,110674,85533,85906,87645,89759,200641
-Beat Cock 2,184463,111600,"",109705,122644,110372,136081,109362,167732,113028,121829
-Flower-10,336610,198831,"",194736,196670,259733,194475,195343,192969,194253,195029
-YEAHHHH,111589,117179,"",108128,110265,114092,331405,105441,111018,109814,109880
-Boss Blitz,448839,336665,"",312795,635509,304971,291576,294274,298955,289103,295097
-Flower-2,"","","","","",138851,337596,139508,143389,137026,139362
-Flower-5,83385,94604,"",84821,83189,80077,111486,80403,92362,82521,96750
-Flower-7,116888,192927,"",127679,126365,111830,117464,148544,127648,121770,120250
{World Flower}Flower-9,117859,124388,"",114061,95884,108283,106914,110039,105924,112345,100699
-Crown-Captain Toad,111492,113182,"",111230,110795,210651,202915,111250,229370,111376,112874
-Champion's Road,483270,254570,"",257827,342388,348795,250186,257650,253400,248252,258387
{World Crown}Crown-Mystery,364692,454957,"",304637,310127,302716,294405,490809,515302,370654,288649
