Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
-Adam 2 start,"","","","",25175,"",24671,24796,27274,"",24831,"",24358,"","","","",24265,"",24533,"","","","","","",24248,"","","","","","",24394,"","","",24601,"",24850
-Adam phase 2 start,"","","","",108697,"",108719,107860,77621,"",62061,"",86750,"","","","",61797,"",71291,"","","","","","",109334,"","","","","","",85775,"","","",83882,"",68554
-Adam phase 3 start,"","","","",47546,"",47808,47152,39499,"",40375,"",37802,"","","","",39659,"",36907,"","","","","","",35849,"","","","","","",36604,"","","",36883,"",34423
Adam 2 end,"","","","",50295,"",81459,38697,53001,"",31813,"",33674,"","","","",32327,"",25589,"","","","","","",26866,"","","","","","",27319,"","","",27434,"",33887
-Mooks room,"","","","",497231,"",371390,308144,444761,"",409308,"",294595,"","","","",288211,"",311704,"","","","","","",288253,"","","","","","",315963,"","","",259735,"",274521
-So-shi end,"","","","",832833,"",577313,356465,399843,"",551190,"",337981,"","","","",336917,"","","","","","","","",393780,"","","","","","","","","","",320967,"",280597
Factory #2 end,"","","","",98261,"",260310,100902,95955,"",81058,"",88060,"","","","",104155,"","","","","","","","",109394,"","","","","","","","","","",73979,"",94750
-Burning Resistance Camp discovery,"","","","",97446,"",94346,94881,90081,"",93838,"",89080,"","","","",91477,"","","","","","","","",92850,"","","","","","","","","","",90116,"",93404
-Boku-shi end,"","","","",314964,"",406825,173346,251939,"",142060,"",101283,"","","","","","","","","","","","","",105069,"","","","","","","","","","",117348,"",108547
-Core #1 end,"","","","",163377,"",91604,49447,67533,"",53301,"",43468,"","","","","","","","","","","","","",56541,"","","","","","","","","","","","",42057
-Core #2 end,"","","","",218258,"",152991,143412,136878,"",123367,"",117646,"","","","","","","","","","","","","","","","","","","","","","","","","","",121964
-Eve phase 3 start,"","","","",152070,"",287065,89188,149484,"",72274,"",62844,"","","","","","","","","","","","","","","","","","","","","","","","","","",69875
[A] Ending,"","","","",1405023,"",254322,227096,217895,"",174787,"",162489,"","","","","","","","","","","","","","","","","","","","","","","","","","",305723
