Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
-Turret Intro,"","","","","",59791,"",53308,57712,"","",80140,56765,53879,"",56139,"",51872
-Laser Relays,"","","","","",55957,"",63452,57191,"","",61017,59072,54845,"",57110,"",53509
-Turret Blocker,"","","","","",55035,"",55331,55205,"","",64245,56002,54974,"",55607,"",74756
-Laser vs Turrets,"","","","","",63468,"",93341,58701,"","",65967,59049,58273,"",55968,"",58607
{The Return} Pull the Rug,"","","","","",48946,"",44498,47687,"","",50919,44265,45109,"",43780,"",42626
-Column Blocker,"","","","","",140059,"",119252,132164,"","",116907,122011,114684,"",114889,"",113561
-Laser Chaining,"","","","","",81077,"",85814,84771,"","",86783,90068,81678,"",102652,"",83900
-Triple Laser,"","","","","",58721,"",52759,56419,"","",66938,56792,55337,"",54373,"",60421
-Jailbreak,"","","","","",73768,"",72936,74596,"","",81842,73640,70794,"",72394,"",72396
{The Surprise} Escape,"","","","","",74869,"",74518,68778,"","",75420,72859,70528,"",68372,"",69419
-Turret Factory,"","","","","",126336,"",116971,113799,"","","",116559,120361,"",116170,"",144193
-Turret Sabotage,"","","","","",163964,"",153404,148572,"","","",145206,155392,"",146454,"",174788
-Neurotoxin Sabotage,"","","","","",86167,"",88997,79642,"","","",89268,79902,"",91982,"",79763
-Tube Ride,"","","","","",60085,"",60104,60201,"","","",60680,60043,"",61610,"",60033
{The Escape} Core,"","","","","",335816,"",243848,239200,"","","",306653,"","",373431,"",255352
-Long Fall,"","","","","",85344,"",85151,85295,"","","",86365,"","",87249,"",85030
-Underground,"","","","","",133989,"",121108,119319,"","","",119304,"","",117406,"",113374
-Cave Johnson,"","","","","",138541,"",138064,135899,"","","",138881,"","",134011,"",107668
-Repulsion Intro,"","","","","",144503,"",131405,128889,"","","",122181,"","",142204,"",116065
-Bomb Flings,"","","","","",78282,"",76204,72186,"","","",83207,"","",102652,"",82794
-Crazy Box,"","","","","",129342,"",130805,114543,"","","",111636,"","",106577,"",109686
{The Fall} PotatOS,"","","","","",127714,"",121631,121045,"","","",107606,"","",115138,"",101196
-Propulsion Intro,"","","","","",73531,"",73918,67456,"","","",54919,"","",62986,"",52037
-Propulsion Flings,"","","","","",185562,"",68917,62031,"","","",84937,"","",62867,"",68592
-Conversion Intro,"","","","","",209841,"",195296,194319,"","","",213063,"","",203491,"",192986
{Reunion} Three Gels,"","","","","","","",250815,238564,"","","",259603,"","",256589,"",243698
-Test,"","","","","","","",174882,189314,"","","",176389,"","",178710,"",173826
-Funnel Intro,"","","","","","","",61126,55167,"","","",55689,"","",62892,"",50637
-Ceiling Button,"","","","","","","",68473,79095,"","","",72030,"","",55678,"",77137
-Wall Button,"","","","","","","",95652,91312,"","","","","","","","",88457
-Polarity,"","","","","","","",73860,33842,"","","","","","","","",34364
-Funnel Catch,"","","","","","","",59129,59217,"","","","","","","","",57962
-Stop the Box,"","","","","","","",58185,55828,"","","","","","","","",57203
-Laser Catapult,"","","","","","","",107259,82345,"","","","","","","","",110229
-Laser Platform,"","","","","","","",139833,"","","","","","","","","",79578
-Propulsion Catch,"","","","","","","",89842,"","","","","","","","","",86053
{The Itch} Repulsion Polarity,"","","","","","","",109509,"","","","","","","","","",101727
-Finale 1,"","","","","","","",103178,"","","","","","","","","",99858
-Finale 2,"","","","","","","",141273,"","","","","","","","","",133311
-Finale 3,"","","","","","","",115721,"","","","","","","","","",108811
{The Part Where He Kills You} Finale 4,"","","","","","","",266322,"","","","","","","","","",256057
