Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
-Laser Stairs,35877,"",46084,"","",37877,"",49129,37606,35559,36186,36158,"","","",36333,37551,43258,"","",36260,40722,"",40721,43501,48848,"","","",36220,36205,"",42535,35740,35298,"","","","",36549,"","","","",33974,"",35257,"","","","","","",42581,35189,"","",41952,41864,34743,"","",33094,"","","","",35228,"",42576
-Dual Lasers,39568,"",37728,"","",45713,"",40420,36492,36130,35418,36787,"","","",37777,46032,36820,"","",37588,34698,"",34272,35476,43961,"","","",44538,42267,"",45932,36109,33965,"","","","",33671,"","","","",32442,"",34071,"","","","","","",32845,32296,"","",38700,37327,32866,"","",40049,"","","","",32772,"",41440
-Laser Over Goo,58322,"",60770,"","",62690,"",60085,55866,55943,55553,55836,"","","",55873,57156,58907,"","",59465,55061,"",55078,56267,59980,"","","",56251,55744,"",54084,55967,53893,"","","","",53657,"","","","",52825,"",55639,"","","","","","",55473,54184,"","",54105,54157,53155,"","",52197,"","","","",53106,"",54006
-Catapult Intro,52843,"",51509,"","","","",53240,50945,49874,60668,49860,"","","",50402,51197,62946,"","",49738,48158,"",48765,48685,51252,"","","",49655,50793,"",48696,48325,48001,"","","","",46856,"","","","",47009,"",46740,"","","","","","",48676,49093,"","",47063,47619,47329,"","",56499,"","","","",48805,"",47480
-Trust Fling,71349,"",72896,"","","","",73419,71263,71166,71789,70659,"","","",71711,71402,72314,"","",72604,68963,"",70789,71201,71656,"","","",70971,72326,"",69507,69164,69711,"","","","",69255,"","","","",68518,"",68447,"","","","","","",68689,68343,"","",68830,68375,68508,"","",70852,"","","","",68058,"",69104
-Pit Flings,66709,"",74564,"","","","",61032,75811,65565,61075,57968,"","","",109941,77530,84408,"","",72878,81565,"",72647,58903,60890,"","","",53524,48719,"","",46712,58835,"","","","",64647,"","","","",52899,"",51114,"","","","","","",56964,43886,"","",44706,56346,55882,"","",52246,"","","","",56693,"",45710
{Chapter 2}Fizzler Intro,33715,"",33029,"","","","",34236,33216,33913,32244,32058,"","","",32976,32517,32924,"","",33884,31436,"",30997,33497,34295,"","","",32177,35560,"","",30619,31754,"","","","",31773,"","","","",32575,"",30552,"","","","","","",30661,30013,"","",30370,30741,29897,"","",29481,"","","","",28820,"",33186
-Ceiling Catapult,99318,"",97622,"","","","",97448,92146,91192,91263,87717,"","","",96699,108852,102792,"","",97497,116532,"",85533,106064,96490,"","","",109475,74636,"","",73933,90602,"","","","",74131,"","","","",91722,"",97240,"","","","","","",96740,121042,"","",91088,113985,89930,"","",95107,"","","","",73270,"",89073
-Ricochet,44691,"",48501,"","","","",84527,46303,52443,"",46630,"","","",75750,"",114186,"","",120825,52253,"",43545,60883,43177,"","","",43819,66381,"","",92406,41816,"","","","",46772,"","","","",54528,"",53824,"","","","","","","",43166,"","",138818,61656,44228,"","",56901,"","","","",53076,"",42880
-Bridge Intro,61287,"",74654,"","","","",89527,68812,62299,"",61265,"","","",62332,"",69404,"","","",77795,"",64293,82276,67039,"","","",95628,69238,"","",78432,59938,"","","","",58153,"","","","",58603,"",59217,"","","","","","","",58136,"","",59690,57444,59930,"","",61926,"","","","",59707,"",58270
-Bridge The Gap,96953,"",106376,"","","","",102430,99694,"","",99997,"","","",99448,"",99725,"","","",96448,"",98176,97985,100249,"","","",47244,50605,"","","",47226,"","","","","","","","","",70775,"",64846,"","","","","","","",54074,"","",80630,53957,111818,"","",46704,"","","","",58945,"",58221
-Turret Intro,94743,"",45934,"","","","",54357,46917,"","",47308,"","","",46260,"",45934,"","","",46371,"",65930,79379,56180,"","","",45154,45011,"","","",44237,"","","","","","","","","",43227,"",40627,"","","","","","","",41510,"","",45984,51147,40281,"","",42758,"","","","",42852,"",39655
-Laser Relays,51874,"",53815,"","","","",60556,52302,"","",56136,"","","",52170,"",52454,"","","",51929,"",50319,53807,93858,"","","",50853,52883,"","","",49443,"","","","","","","","","",49198,"",48135,"","","","","","","",51190,"","",49290,51256,48972,"","",48257,"","","","",48682,"",48238
-Turret Blocker,50073,"",52759,"","","","",48050,47006,"","",45726,"","","",44942,"",45052,"","","",43522,"",46898,50294,44824,"","","",44666,47620,"","","",44906,"","","","","","","","","",47013,"",43321,"","","","","","","",43742,"","",53094,51926,60664,"","",50176,"","","","",42407,"",47411
-Laser Vs. Turret,52127,"",59689,"","","","",54324,52747,"","",52844,"","","",57827,"",54426,"","","",51432,"",55480,62827,54788,"","","",54346,55325,"","","",52801,"","","","","","","","","",52865,"",49193,"","","","","","","",50329,"","",54050,54060,50266,"","",53837,"","","","",49297,"",49345
{Chapter 3}Pull The Rug,40520,"",44115,"","","","",41465,41642,"","",51942,"","","",42460,"",40346,"","","",40963,"",40084,40986,41224,"","","",42236,73922,"","","",41682,"","","","","","","","","",39836,"",40038,"","","","","","","",38696,"","",40893,46624,39296,"","",39135,"","","","",38815,"",45955
-Collumn Blocker,107279,"",110366,"","","","",116545,106930,"","",108408,"","","",103783,"",105526,"","","",104865,"",114479,112431,117450,"","","",109395,121450,"","","",106110,"","","","","","","","","","","",106764,"","","","","","","",101388,"","",107012,99227,101031,"","",100841,"","","","",100979,"",83527
-Laser Chaining,54490,"",58379,"","","","",55196,52881,"","",56315,"","","",55048,"",62687,"","","",55504,"",71964,52137,57874,"","","",51590,54195,"","","",52358,"","","","","","","","","","","",53259,"","","","","","","",50604,"","",49498,49292,49316,"","",50928,"","","","",50285,"",48678
-Triple Laser,39853,"",39499,"","","","",62923,41389,"","",36423,"","","",45205,"",46145,"","","",39244,"",36971,37546,39225,"","","",39693,42932,"","","",37944,"","","","","","","","","","","",36847,"","","","","","","",38074,"","",36820,54399,38988,"","",41349,"","","","",36560,"",36812
-Jail Break,62753,"",66833,"","","","",64690,65846,"","",62769,"","","",64751,"",67618,"","","",86119,"",62267,68496,66974,"","","",62730,68866,"","","",62971,"","","","","","","","","","","",63597,"","","","","","","",60593,"","",59832,66022,61603,"","",61687,"","","","",58907,"",60661
{Chapter 4}Escape,63580,"",63937,"","","","",61337,61745,"","","","","","",61400,"",63163,"","","",62603,"",85908,61493,61669,"","","",62348,60787,"","","",60493,"","","","","","","","","","","",59480,"","","","","","","",60146,"","",58845,59710,59642,"","",57368,"","","","",57550,"",58065
-Turret Factory,100537,"",116411,"","","","",137839,99928,"","","","","","",111765,"",126581,"","","",102080,"",97268,105453,110268,"","","",112411,100037,"","","",118616,"","","","","","","","","","","",93006,"","","","","","","",111752,"","",94036,90131,89344,"","",92075,"","","","",109500,"",96640
-Turret Sabotage,143522,"",135502,"","","","",144070,143620,"","","","","","",140519,"",141358,"","","",200839,"",129662,164194,147418,"","","",134799,135053,"","","",139282,"","","","","","","","","","","",120415,"","","","","","","",171972,"","",175682,159040,136392,"","","","","","","",161408,"",127770
-Neurotoxin Generator,89413,"",83133,"","","","",78648,79074,"","","","","","",81151,"",80906,"","","",81143,"",92759,78911,82563,"","","",80954,83506,"","","",82682,"","","","","","","","","","","",78829,"","","","","","","",79998,"","",76241,80400,76000,"","","","","","","",79940,"",75807
-Tube Ride,62733,"",70883,"","","","",61914,63948,"","","","","","",62258,"",61665,"","","",61032,"",60390,61769,62758,"","","",62101,63312,"","","",60430,"","","","","","","","","","","",60174,"","","","","","","",59810,"","",60717,60610,60905,"","","","","","","",60253,"",60473
{Chapter 5}Core,241827,"",246295,"","","","",237005,239971,"","","","","","","","",238929,"","","",358547,"",235987,234325,236969,"","","","",238428,"","","",235254,"","","","","","","","","","","",235531,"","","","","","","",237820,"","",230195,256140,233161,"","","","","","","",233250,"",232390
-Long Fall,89495,"",89654,"","","","",87506,89155,"","","","","","","","",87341,"","","",88207,"",86033,87396,87597,"","","","",87597,"","","",85854,"","","","","","","","","","","",85686,"","","","","","","",85244,"","",85884,85929,85739,"","","","","","","",85425,"",85688
-Underground,102695,"",105210,"","","","",103009,102789,"","","","","","","","",97425,"","","",96037,"",100833,104253,96317,"","","","",94979,"","","",89185,"","","","","","","","","","","",98977,"","","","","","","",86510,"","",88084,108950,90038,"","","","","","","",118848,"",122427
-Cave Johnson,94843,"",164137,"","","","",96439,"","","","","","","","","",173937,"","","",142300,"",88401,100156,87377,"","","","",138495,"","","",87168,"","","","","","","","","","","",113721,"","","","","","","",118634,"","",86364,80442,109836,"","","","","","","",99471,"",85192
-Repulsion Intro,100126,"",117713,"","","","",108468,"","","","","","","","","",99169,"","","",94071,"",117758,112032,101098,"","","","",113226,"","","",102281,"","","","","","","","","","","",98978,"","","","","","","",105088,"","",96240,103710,120886,"","","","","","","",111531,"",88810
-Bomb Flings,74496,"",86103,"","","","",62977,"","","","","","","","","",62698,"","","",76117,"",67791,60068,76246,"","","","",91712,"","","",56991,"","","","","","","","","","","",68799,"","","","","","","",59392,"","",83867,58831,56774,"","","","","","","",78271,"",71960
-Crazy Box,89170,"",92657,"","","","",87251,"","","","","","","","","",88475,"","","",81474,"",86217,80610,94133,"","","","",78025,"","","",81093,"","","","","","","","","","","",76826,"","","","","","","",92401,"","",79579,77599,93728,"","","","","","","",74930,"",75772
{Chapter 6}PotatOS,63242,"",65407,"","","","",77963,"","","","","","","","","",85161,"","","",61738,"",84385,62823,64495,"","","","",61025,"","","",61302,"","","","","","","","","","","",60044,"","","","","","","",59580,"","",193130,63343,57517,"","","","","","","",58160,"",57563
-Propulsion Intro,74792,"",274700,"","","","",62906,"","","","","","","","","",62830,"","","",58583,"",56483,58175,55835,"","","","",55035,"","","",56522,"","","","","","","","","","","",53312,"","","","","","","",65840,"","",37476,51428,51443,"","","","","","","",49959,"",47291
-Propulsion Flings,83074,"",133425,"","","","",117000,"","","","","","","","","",251617,"","","",59309,"",51147,55764,52840,"","","","",53125,"","","",54842,"","","","","","","","","","","",56233,"","","","","","","",63383,"","",55239,49084,49278,"","","","","","","",54452,"",56212
-Conversion Intro,151960,"","","","","","",157212,"","","","","","","","","",158301,"","","",151001,"",162353,136353,157591,"","","","",134863,"","","",121004,"","","","","","","","","","","",163499,"","","","","","","",129395,"","",122828,119390,117096,"","","","","","","","","",129828
{Chapter 7}Three Gels,147367,"","","","","","",168966,"","","","","","","","","",199306,"","","",160057,"",189037,217321,"","","","","",175224,"","","",137682,"","","","","","","","","","","",169833,"","","","","","","",136868,"","",160496,144630,141418,"","","","","","","","","",134366
-Test,127991,"","","","","","",137519,"","","","","","","","","",136486,"","","",175176,"",137149,179160,"","","","","",131627,"","","",123674,"","","","","","","","","","","",123233,"","","","","","","",130017,"","",171441,143156,144332,"","","","","","","","","",129600
-Funnel Intro,41171,"","","","","","",47446,"","","","","","","","","",65349,"","","",46303,"",47041,48712,"","","","","",59474,"","","",60781,"","","","","","","","","","","",87901,"","","","","","","",45591,"","",46338,48797,57313,"","","","","","","","","",48029
-Ceilling Button,56371,"","","","","","",67078,"","","","","","","","","",52417,"","","",40166,"",42728,45024,"","","","","",65557,"","","",54854,"","","","","","","","","","","",42749,"","","","","","","",53696,"","",70141,51940,56125,"","","","","","","","","",49314
-Wall Button,80703,"","","","","","",78049,"","","","","","","","","",64777,"","","",69261,"",65330,70576,"","","","","",81417,"","","",81185,"","","","","","","","","","","",68103,"","","","","","","",74172,"","",63770,85469,67557,"","","","","","","","","",64349
-Polarity,32685,"","","","","","",51068,"","","","","","","","","",33366,"","","",31444,"",32174,31858,"","","","","",32340,"","","",30904,"","","","","","","","","","","",30569,"","","","","","","",29973,"","",30523,30123,31141,"","","","","","","","","",30258
-Funnel Catch,61625,"","","","","","",65099,"","","","","","","","","",65825,"","","",59026,"",56458,60245,"","","","","",58669,"","","",56375,"","","","","","","","","","","",55753,"","","","","","","",64726,"","",56272,103575,56236,"","","","","","","","","",55710
-Stop The Box,63593,"","","","","","",56451,"","","","","","","","","",48441,"","","",55886,"",62132,51087,"","","","","",65959,"","","",52827,"","","","","","","","","","","",47422,"","","","","","","",68971,"","",69512,47004,48233,"","","","","","","","","",46399
-Laser Catapult,94387,"","","","","","",50377,"","","","","","","","","",47327,"","","",48234,"",45937,45957,"","","","","",46170,"","","",58453,"","","","","","","","","","","",52108,"","","","","","","",52832,"","",55221,"",52653,"","","","","","","","","",65030
-Laser Platform,122037,"","","","","","",90786,"","","","","","","","","",88620,"","","",86051,"",82739,83806,"","","","","",82129,"","","",83508,"","","","","","","","","","","",59632,"","","","","","","",73190,"","",59453,"",66310,"","","","","","","","","",74440
-Propulsion Catch,69188,"","","","","","",68298,"","","","","","","","","",87638,"","","",71821,"",69722,83736,"","","","","",73060,"","","",64411,"","","","","","","","","","","",65546,"","","","","","","","","","",70605,"",70776,"","","","","","","","","",65063
{Chapter 8}Repulsion Polarity,57046,"","","","","","",55863,"","","","","","","","","",55766,"","","",57961,"",57182,57930,"","","","","",55897,"","","",55405,"","","","","","","","","","","",53626,"","","","","","","","","","",52081,"",54970,"","","","","","","","","",52105
-Finale 1,86957,"","","","","","",88402,"","","","","","","","","",86690,"","","",89495,"",87314,86599,"","","","","",85987,"","","",81747,"","","","","","","","","","","",80859,"","","","","","","","","","",86533,"",79873,"","","","","","","","","",79829
Finale 2,148411,"","","","","","",167985,"","","","","","","","","",136307,"","","",82285,"",91730,85265,"","","","","",122490,"","","",75454,"","","","","","","","","","","","","","","","","","","","","","",87081,"",83814,"","","","","","","","","",85922
Finale 3,65297,"","","","","","",69914,"","","","","","","","","",71047,"","","",70524,"",85673,70316,"","","","","",65218,"","","",66354,"","","","","","","","","","","","","","","","","","","","","","",63338,"",61454,"","","","","","","","","",60954
{Chapter 9}Finale 4,262834,"","","","","","",266120,"","","","","","","","","","","","","",261899,"","",267702,"","","","","",277537,"","","",250454,"","","","","","","","","","","","","","","","","","","","","","",247020,"",266531,"","","","","","","","","",253335
