Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
-Wrong Side of The Tracks X2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243068,"","","","","","","",177671,"",264750,"","","","",279728,"","","","","","","","","","","","",337731,360666,"","","","","","",176933
-High Stakes Low-Rider,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169351,"","","","","","","",160978,"",128377,"","","","",134503,"","","","","","","","","","","","","",133524,"","","","","","",133417
-Madd Dogg's Rhymes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201636,"","","","","","","",203207,"",193771,"","","","",199745,"","","","","","","","","","","","","",214332,"","","","","","",199613
-Management Issues @12-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111265,"","","","","","","",279697,"",108525,"","","","",104360,"","","","","","","","","","","","","",146965,"","","","","","",105676
-House Party (Cutscene),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24741,"","","","","","","",15100,"",41576,"","","","",24584,"","","","","","","","","","","","","",24652,"","","","","","",24940
-Burning Desire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227491,"",207746,"","","","",222590,"","","","","","","","","","","","","",202151,"","","","","","",193602
-Gray Import,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38201,"","","","","","",144877
-Doberman X2 CT@6-20&20-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",624575,"","","","","","",380081
-Home Invasion IP @12-20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109588,"","","","","","",38011
-Catalyst X2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297786
-House Party,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61245
-Reuniting The Families,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311375
{Los Santos} The Green Sabre,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184345
