Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms)
-3-3,"",123415,"",126060,"","","","",118583,"","","",118775,"","","","","","","","","","","",130439,"",119753,"","","","","","","","","",220605,"","","",127219,"","","","","","","","","","","","","",122695,"","",122863,221190,"","","","",122744,"","","","","",123038,"","","",119775,144246,122719,120390,116789,121671,118798,"",119200,"","","",118942,123478,124247,123406,120079,"","","","","","","","","","","","","",122381,"","",114838,"","",116230,"","","","","","","",118070,"",115446,"",118070,"","","","","","",116580,117128,"","","","","","","","","","","","","","","",116966,"","","","","","","","",118134,122845
-3-CT,"",103299,"",104982,"","","","","","","","",105639,"","","","","","","","","","","",106319,"",104975,"","","","","","","","","",105559,"","","",103107,"","","","","","","","","","","","","",107511,"","",107134,104158,"","","","",103765,"","","","","",102431,"","","",107542,106854,102935,104487,105328,105598,107023,"",106910,"","","",104711,105495,107047,106199,107239,"","","","","","","","","","","","","",104946,"","",103990,"","",112581,"","","","","","","",106302,"",102174,"",108166,"","","","","","",105589,106179,"","","","","","","","","","","","","","","",105166,"","","","","","","","",105493,107150
-3-4,"",62262,"",65440,"","","","","","","","",59215,"","","","","","","","","","","",65303,"",77255,"","","","","","","","","",58912,"","","",60431,"","","","","","","","","","","","","",61511,"","",60503,60168,"","","","",61759,"","","","","",61781,"","","",60832,65462,60591,62360,61429,60463,75312,"",69760,"","","",59809,61416,59975,63240,62695,"","","","","","","","","","","","","",57002,"","",60311,"","",55262,"","","","","","","",62982,"",56910,"",56550,"","","","","","","",58174,"","","","","","","","","","","","","","","",57574,"","","","","","","","",56351,54918
-3-A,"",33956,"",35279,"","","","","","","","",37959,"","","","","","","","","","","",37319,"",35351,"","","","","","","","","",34031,"","","",36247,"","","","","","","","","","","","","",34534,"","",34672,35616,"","","","",33311,"","","","","",34300,"","","",37119,33887,34648,34687,35000,36287,35191,"",34647,"","","",35375,33999,36568,33520,36896,"","","","","","","","","","","","","",33015,"","",33303,"","",36257,"","","","","","","",36991,"",34455,"",33319,"","","","","","","",34799,"","","","","","","","","","","","","","","",39639,"","","","","","","","",33286,34145
-3-5,"",128047,"",122351,"","","","","","","","",134399,"","","","","","","","","","","",127023,"",129719,"","","","","","","","","",126718,"","","",128014,"","","","","","","","","","","","","",126399,"","",120502,129886,"","","","",128439,"","","","","",127964,"","","",123143,123319,131966,129335,123679,126671,162175,"",139544,"","","",125182,125255,127278,127374,120854,"","","","","","","","","","","","","",129518,"","",122822,"","",123028,"","","","","","","",126877,"",120151,"",122110,"","","","","","","",117010,"","","","","","","","","","","","","","","",122398,"","","","","","","","",119430,116995
-3-7,"",134636,"","","","","","","","","","",130662,"","","","","","","","","","","",136078,"",126447,"","","","","","","","","",128991,"","","",171413,"","","","","","","","","","","","","",138518,"","",130871,123366,"","","","","","","","","","",134591,"","","","",127951,"",146870,144326,133806,134998,"",131973,"","","",137202,135455,121272,126991,126815,"","","","","","","","","","","","","",129135,"","",129534,"","",128604,"","","","","","","",130381,"","","",120685,"","","","","","","",127664,"","","","","","","","","","","","","","","",122285,"","","","","","","","",131093,135766
-3-X,"",150712,"","","","","","","","","","",154215,"","","","","","","","","","","",171990,"",164942,"","","","","","","","","",157837,"","","",149263,"","","","","","","","","","","","","",161151,"","",160877,165454,"","","","","","","","","","",162286,"","","","",163508,"",170678,162102,161894,188342,"",169199,"","","",161579,165669,155030,158279,162534,"","","","","","","","","","","","","",155348,"","",155844,"","",153893,"","","","","","","",141582,"","","","","","","","","","","",134350,"","","","","","","","","","","","","","","","","","","","","","","","",171069,139645
{World 3} 3-B,"",108801,"","","","","","","","","","",124774,"","","","","","","","","","","",118151,"",111262,"","","","","","","","","",113351,"","","",111054,"","","","","","","","","","","","","",110670,"","",111943,111070,"","","","","","","","","","",110838,"","","","",111759,"","",115646,113935,118007,"",109631,"","","",114791,111336,115023,110582,110247,"","","","","","","","","","","","","",112638,"","",110014,"","",105862,"","","","","","","",108677,"","","","","","","","","","","",104845,"","","","","","","","","","","","","","","","","","","","","","","","",105109,109974
-4-1,"",124741,"","","","","","","","","","",114262,"","","","","","","","","","","",113999,"",108919,"","","","","","","","","",125326,"","","",109722,"","","","","","","","","","","","","",105943,"","",112118,111775,"","","","","","","","","","",145495,"","","","",107199,"","",150014,122078,126590,"",106559,"","","",105294,106438,110634,106143,121951,"","","","","","","","","","","","","",106814,"","",106478,"","",106454,"","","","","","","",108094,"","","","","","","","","","","",109438,"","","","","","","","","","","","","","","","","","","","","","","","",108070,110670
-4-2,"",126195,"","","","","","","","","","",123647,"","","","","","","","","","","",122502,"",117880,"","","","","","","","","",121231,"","","",117395,"","","","","","","","","","","","","",149966,"","",116951,124854,"","","","","","","","","","",126046,"","","","",115614,"","",116086,116831,124607,"",126607,"","","","",117999,114860,119064,116335,"","","","","","","","","","","","","",119230,"","",115046,"","",118349,"","","","","","","",125541,"","","","","","","","","","","",113437,"","","","","","","","","","","","","","","","","","","","","","","","","",115061
-4-A,"",50561,"","","","","","","","","","",49887,"","","","","","","","","","","",49719,"",47502,"","","","","","","","","",46863,"","","",47624,"","","","","","","","","","","","","",49152,"","",49391,47824,"","","","","","","","","","",49790,"","","","",51280,"","",46624,46687,46304,"",46479,"","","","",45328,45534,49510,45911,"","","","","","","","","","","","","",46127,"","",49127,"","",50263,"","","","","","","",47199,"","","","","","","","","","","",45575,"","","","","","","","","","","","","","","","","","","","","","","","","",45775
-4-4,"",124590,"","","","","","","","","","",117487,"","","","","","","","","","","",128064,"",129294,"","","","","","","","","",120807,"","","",127446,"","","","","","","","","","","","","",125446,"","",125863,122686,"","","","","","","","","","","","","","","",119270,"","",122035,119863,119454,"",125502,"","","","",122022,118871,118670,119703,"","","","","","","","","","","","","",123573,"","",115470,"","",114558,"","","","","","","","","","","","","","","","","","","",96966,"","","","","","","","","","","","","","","","","","","","","","","","","",97478
-4-MH,"",118166,"","","","","","","","","","",119862,"","","","","","","","","","","",119860,"",119327,"","","","","","","","","",113533,"","","",115359,"","","","","","","","","","","","","",116119,"","",118286,115807,"","","","","","","","","","","","","","","",119127,"","",114521,115567,113119,"",105935,"","","","",112832,,115487,111047,"","","","","","","","","","","","","",107502,"","",109463,"","",108477,"","","","","","","","","","","","","","","","","","","",107998,"","","","","","","","","","","","","","","","","","","","","","","","","",108349
{World 4} 4-2 (S),"",79179,"","","","","","","","","","",86208,"","","","","","","","","","","",73136,"",71807,"","","","","","","","","",70590,"","","",71679,"","","","","","","","","","","","","",74959,"","",83824,69367,"","","","","","","","","","","","","","","",69279,"","",69343,74311,74647,"",69904,"","","","",66303,183798,68943,69943,"","","","","","","","","","","","","",69438,"","",69470,"","",70278,"","","","","","","","","","","","","","","","","","","",65407,"","","","","","","","","","","","","","","","","","","","","","","","","",72446
-5-CT,"",90461,"","","","","","","","","","",86678,"","","","","","","","","","","",87824,"",87295,"","","","","","","","","",85032,"","","",92888,"","","","","","","","","","","","","",87199,"","",87334,85407,"","","","","","","","","","","","","","","",87551,"","",85487,86551,87559,"",89248,"","","","",87072,86624,87760,86663,"","","","","","","","","","","","","",87654,"","",87526,"","",87734,"","","","","","","","","","","","","","","","","","","",86558,"","","","","","","","","","","","","","","","","","","","","","","","","",85262
-1-CT,"",94247,"","","","","","","","","","",87334,"","","","","","","","","","","","","",103686,"","","","","","","","","",90502,"","","",88598,"","","","","","","","","","","","","",91128,"","",100813,115630,"","","","","","","","","","","","","","","",90287,"","",89943,91071,88063,"",89510,"","","","",99062,89359,89974,89398,"","","","","","","","","","","","","",89086,"","",90566,"","",88860,"","","","","","","","","","","","","","","","","","","",94926,"","","","","","","","","","","","","","","","","","","","","","","","","",93974
-5-1,"",151931,"","","","","","","","","","",137067,"","","","","","","","","","","","","",138669,"","","","","","","","","",132663,"","","",137094,"","","","","","","","","","","","","",146165,"","",140294,136839,"","","","","","","","","","","","","","","",143942,"","",137623,142494,143366,"",162999,"","","","",132383,136726,137687,139223,"","","","","","","","","","","","","",132926,"","",133958,"","",133056,"","","","","","","","","","","","","","","","","","","",128182,"","","","","","","","","","","","","","","","","","","","","","","","","",146445
-5-3,"",60671,"","","","","","","","","","",59219,"","","","","","","","","","","","","",61775,"","","","","","","","","",62665,"","","",61575,"","","","","","","","","","","","","",64215,"","",59823,62767,"","","","","","","","","","","","","","","",59848,"","",60719,58607,65807,"",61647,"","","","",59559,63000,60167,62368,"","","","","","","","","","","","","",59295,"","",62142,"","",59230,"","","","","","","","","","","","","","","","","","","",60470,"","","","","","","","","","","","","","","","","","","","","","","","","",58183
-5-A,"",48053,"","","","","","","","","","",46752,"","","","","","","","","","","","","",47559,"","","","","","","","","",48254,"","","",45528,"","","","","","","","","","","","","",46624,"","",48895,42208,"","","","","","","","","","","","","","","",44367,"","",44120,45440,50104,"",43864,"","","","",43726,43487,41632,41999,"","","","","","","","","","","","","",43942,"","",42871,"","",43295,"","","","","","","","","","","","","","","","","","","",43055,"","","","","","","","","","","","","","","","","","","","","","","","","",42167
-5-4,"",110282,"","","","","","","","","","",113614,"","","","","","","","","","","","","",106376,"","","","","","","","","",105310,"","","",108959,"","","","","","","","","","","","","",111271,"","",107390,113662,"","","","","","","","","","","","","","","",110271,"","",115150,110646,108965,"",108175,"","","","",108759,110527,117431,106023,"","","","","","","","","","","","","",106654,"","",111990,"","",107494,"","","","","","","","","","","","","","","","","","","",136237,"","","","","","","","","","","","","","","","","","","","","","","","","",107318
-5-6,"",77068,"","","","","","","","","","",73334,"","","","","","","","","","","","","",73622,"","","","","","","","","",74728,"","","",76902,"","","","","","","","","","","","","",77783,"","",79080,75991,"","","","","","","","","","","","","","","","","","",77559,77071,70896,"",77375,"","","","",74920,76447,70559,72999,"","","","","","","","","","","","","",72477,"","",79238,"","",81390,"","","","","","","","","","","","","","","","","","","",73958,"","","","","","","","","","","","","","","","","","","","","","","","","",78134
-5-7,"",99368,"","","","","","","","","","",109559,"","","","","","","","","","","","","",121991,"","","","","","","","","",111814,"","","",95983,"","","","","","","","","","","","","",94631,"","",89926,93807,"","","","","","","","","","","","","","","","","","",110255,97086,94392,"",97127,"","","","",87950,96783,120591,87703,"","","","","","","","","","","","","",89912,"","",88182,"","",100334,"","","","","","","","","","","","","","","","","","","",91502,"","","","","","","","","","","","","","","","","","","","","","","","","",103070
{World 5} 5-X,"",161516,"","","","","","","","","","",146486,"","","","","","","","","","","","","",147510,"","","","","","","","","",165341,"","","",161230,"","","","","","","","","","","","","",147598,"","",155191,140574,"","","","","","","","","","","","","","","","","","",144214,140823,138165,"",139095,"","","","",181645,136566,140367,138791,"","","","","","","","","","","","","",145541,"","",139430,"","",136813,"","","","","","","","","","","","","","","","","","","",141765,"","","","","","","","","","","","","","","","","","","","","","","","","",132877
-6-1,"",129981,"","","","","","","","","","",131303,"","","","","","","","","","","","","",124295,"","","","","","","","","",126046,"","","",,"","","","","","","","","","","","","",134858,"","",139894,127471,"","","","","","","","","","","","","","","","","","",130990,135918,131038,"",132198,"","","","",129463,126518,134366,143270,"","","","","","","","","","","","","",130709,"","",134661,"","",131981,"","","","","","","","","","","","","","","","","","","",137837,"","","","","","","","","","","","","","","","","","","","","","","","","",127910
-6-2,"",100679,"","","","","","","","","","",95862,"","","","","","","","","","","","","",91783,"","","","","","","","","",92199,"","","",235029,"","","","","","","","","","","","","",113803,"","",86636,104965,"","","","","","","","","","","","","","","","","","",125238,101919,113687,"",100191,"","","","",86926,93431,101487,95087,"","","","","","","","","","","","","",91462,"","",91791,"","",103214,"","","","","","","","","","","","","","","","","","","",85918,"","","","","","","","","","","","","","","","","","","","","","","","","",87318
-6-4,"",119764,"","","","","","","","","","",120207,"","","","","","","","","","","","","",118863,"","","","","","","","","",120223,"","","",141806,"","","","","","","","","","","","","","","","","",120991,"","","","","","","","","","","","","","","","","","","",120095,120112,"",119447,"","","","",127871,120088,118743,118650,"","","","","","","","","","","","","",121550,"","",120781,"","",119030,"","","","","","","","","","","","","","","","","","","",119190,"","","","","","","","","","","","","","","","","","","","","","","","","",119638
-6-A,"",58641,"","","","","","","","","","",60055,"","","","","","","","","","","","","",56798,"","","","","","","","","",61464,"","","",64191,"","","","","","","","","","","","","","","","","",59271,"","","","","","","","","","","","","","","","","","","",62631,58649,"",57328,"","","","",57327,,55920,61496,"","","","","","","","","","","","","",54503,"","",58022,"","",58798,"","","","","","","","","","","","","","","","","","","",58878,"","","","","","","","","","","","","","","","","","","","","","","","","",67062
-6-6,"",104563,"","","","","","","","","","",94959,"","","","","","","","","","","","","",95887,"","","","","","","","","",105702,"","","",106735,"","","","","","","","","","","","","","","","","",101887,"","","","","","","","","","","","","","","","","","","",95943,103868,"",99830,"","","","",92471,160222,94719,91587,"","","","","","","","","","","","","",91974,"","",93734,"","",91934,"","","","","","","","","","","","","","","","","","","",93457,"","","","","","","","","","","","","","","","","","","","","","","","","",91558
