Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms)
03_NYC_MolePeople,"","","","","","",42931,27715,"",23355,62132,"","","",24247,"","","",56776,78932,"",47082,"","","","",27216,38898,"","",20395,20781,"","","","","","","","","","","","","","","","","","","","","","","","","","","",35316,"","",25655,"","","","",39808,"","","","",23200,"","","","","","","","",46119,"","","","",108100
03_NYC_AirfieldHeliBase,"","","","","","",109048,132362,"",100386,100819,"","","",96580,"","","",91787,105634,"",110307,"","","","",191429,102664,"","",85680,94923,"","","","","","","","","","","","","","","","","","","","","","","","","","","",91679,"","",94399,"","","","",99018,"","","","",123902,"","","","","","","","",87999,"","","","",103587
03_NYC_Airfield,"","","","","","",49793,19350,"",43570,23040,"","","",26290,"","","",18792,23257,"",38855,"","","","",27844,18888,"","",18206,27393,"","","","","","","","","","","","","","","","","","","","","","","","","","","",18952,"","",30910,"","","","",30683,"","","","",17954,"","","","","","","","",27149,"","","","",23323
03_NYC_Hangar,"","","","","","",72090,69719,"",67840,68054,"","","",71807,"","","",72715,71483,"",63662,"","","","",65715,81464,"","",70959,70393,"","","","","","","","","","","","","","","","","","","","","","","","","","","",71282,"","",79648,"","","","",66200,"","","","",67813,"","","","","","","","",75660,"","","","",63051
04_NYC_UNATCOIsland,"","","","","","",8916,9071,"",9070,9001,"","","",8606,"","","",9378,9439,"",9190,"","","","",8591,8686,"","",8686,8666,"","","","","","","","","","","","","","","","","","","","","","","","","","","",8696,"","",8657,"","","","",8379,"","","","",9527,"","","","","","","","",8604,"","","","",8756
04_NYC_UNATCOHQ,"","","","","","",95180,59222,"",60036,66662,"","","",58113,"","","",60982,59908,"",61509,"","","","",59857,59810,"","",59983,59750,"","","","","","","","","","","","","","","","","","","","","","","","","","","",60362,"","","","","","","",57329,"","","","",62987,"","","","","","","","",58206,"","","","",58639
04_NYC_Street,"","","","","","",36113,32134,"",42037,33030,"","","",31890,"","","",30442,40861,"",71674,"","","","",6426,25976,"","",5726,6701,"","","","","","","","","","","","","","","","","","","","","","","","","","","",7470,"","","","","","","",5916,"","","","",14747,"","","","","","","","",5892,"","","","",5251
04_NYC_NSFHQ,"","","","","","",58644,85074,"",66498,81951,"","","",74220,"","","",73031,68348,"",59295,"","","","",27874,32179,"","",28593,26598,"","","","","","","","","","","","","","","","","","","","","","","","","","","",29016,"","","","","","","",27560,"","","","",27814,"","","","","","","","",27788,"","","","",27607
04_NYC_Hotel,"","","","","","",9941,6981,"",62902,6097,"","","",8086,"","","",9128,6136,"",6063,"","","","",63556,56229,"","",170145,56280,"","","","","","","","","","","","","","","","","","","","","","","","","","","",89236,"","","","","","","","","","","","",64060,"","","","","","","","",57243,"","","","",53761
05_NYC_UNATCOMJ12lab,"","","","","","",34384,32622,"","",116663,"","","","","","","",54378,92596,"",35771,"","","","",54908,36567,"","",67004,29298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43938,"","","","","","","","",70201,"","","","",31010
05_NYC_UNATCOHQ,"","","","","","",41887,38865,"","",40644,"","","","","","","",38800,40455,"",37242,"","","","",66372,36148,"","",36149,39075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40484,"","","","","","","","",39628,"","","","",36508
05_NYC_UNATCOIsland,"","","","","","",24740,24850,"","",25262,"","","","","","","",25005,25390,"",25646,"","","","",24937,25003,"","",25940,25997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24780,"","","","","","","","",26131,"","","","",24494
06_HongKong_Helibase,"","","","","","",22200,28216,"","",38571,"","","","","","","",34402,36904,"",30091,"","","","",25102,31022,"","",25331,20870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20165,"","","","","","","","",20503,"","","","",45953
06_HongKong_Market,"","","","","","",14112,21510,"","",13730,"","","","","","","",22139,31882,"",13908,"","","","",15041,13886,"","",15071,14873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14814,"","","","","","","","",13830,"","","","",13364
06_HongKong_VersaLife,"","","","","","",16213,16969,"","",17133,"","","","","","","",17091,16661,"",15062,"","","","",15305,16561,"","",16132,15817,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20400,"","","","","","","","",17569,"","","","",14424
06_HongKong_MJ12lab,"","","","","","",34203,34910,"","",32912,"","","","","","","",30268,30180,"",27138,"","","","",29566,32328,"","",28991,27717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27844,"","","","","","","","",29452,"","","","",74111
06_HongKong_Storage,"","","","","","",86170,73143,"","",74175,"","","","","","","",85877,83362,"",72139,"","","","",174656,132687,"","",80238,165293,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80099,"","","","","","","","",79767,"","","","",68903
06_HongKong_Canal,"","","","","","",57036,71136,"","",53338,"","","","","","","",55949,65739,"",61048,"","","","",62626,54844,"","",55233,51128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52986,"","","","","","","","",54584,"","","","",51780
06_HongKong_TongBase,"","","","","","",66197,79525,"","",109314,"","","","","","","",116491,197402,"",187882,"","","","",65360,101876,"","",94883,71003,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62281,"","","","","","","","","","","","","",70788
08_NYC_Street,"","","","","","",7571,7397,"","",7897,"","","","","","","",8475,8284,"",8151,"","","","",10553,8742,"","",8881,11188,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8815,"","","","","","","","","","","","","",7064
08_NYC_Bar,"","","","","","",51065,59350,"","",50854,"","","","","","","",54304,53460,"",59774,"","","","",53673,48220,"","",49907,50845,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50285,"","","","","","","","","","","","","",56250
09_NYC_Dockyard,"","","","","","",24711,23615,"","",23772,"","","","","","","",23983,23631,"",22350,"","","","",26985,22367,"","",22084,22594,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24049,"","","","","","","","","","","","","",22916
09_NYC_ShipFan,"","","","","","",8109,11320,"","",13227,"","","","","","","",10599,11444,"",18570,"","","","",8221,13486,"","",11986,13551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14651,"","","","","","","","","","","","","",7556
09_NYC_Ship,"","","","","","",37102,40360,"","",37039,"","","","","","","",41297,38786,"",34032,"","","","",32695,39868,"","",33362,34594,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37334,"","","","","","","","","","","","","",33921
09_NYC_ShipBelow,"","","","","","",216377,130687,"","",120962,"","","","","","","",118526,118058,"",107718,"","","","",241434,126129,"","",242990,116890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256603,"","","","","","","","","","","","","",111836
09_NYC_Graveyard,"","","","","","",55472,56576,"","",54045,"","","","","","","",66304,50494,"",55489,"","","","",51759,52021,"","",53388,51717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50631
10_Paris_Catacombs,"","","","","","",25635,21827,"","",26093,"","","","","","","",22032,36874,"",31805,"","","","",34550,"","","",38329,20143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23307
10_Paris_Catacombs_Tunnels,"","","","","","",74831,99999,"","",107384,"","","","","","","",59732,84161,"",139093,"","","","",141687,"","","",58116,105339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69775
10_Paris_Metro,"","","","","","",71748,19327,"","",18936,"","","","","","","",18950,22705,"",19521,"","","","",17751,"","","",18572,18425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20258
10_Paris_Club,"","","","","","",44433,44777,"","",47797,"","","","","","","",46210,48234,"",47671,"","","","",48983,"","","",46949,45613,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46611
10_Paris_Chateau,"","","","","","",75491,"","","",45207,"","","","","","","",45660,36164,"",37179,"","","","",35190,"","","",33866,35709,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32783
11_Paris_Cathedral,"","","","","","",89947,"","","",123124,"","","","","","","",108376,100587,"",84586,"","","","",85963,"","","",90703,95646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85319
11_Paris_Underground,"","","","","","",18987,"","","",20990,"","","","","","","",21987,19030,"",19995,"","","","",18998,"","","",19989,19984,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18976
11_Paris_Everett,"","","","","","",42820,"","","",35729,"","","","","","","",256069,51609,"",31641,"","","","",45039,"","","",68340,48119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31022
12_Vandenberg_Cmd,"","","","","","",49808,"","","",48150,"","","","","","","",50369,57505,"",47530,"","","","",48436,"","","",50243,48686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46507
12_Vandenberg_Gas,"","","","","","",141280,"","","",49167,"","","","","","","",90204,48593,"",47536,"","","","",49522,"","","",51219,49649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61369
14_Vandenberg_Sub,"","","","","","",139525,"","","",160759,"","","","","","","",58771,54674,"",51669,"","","","",57296,"","","",54817,79728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58349
14_OceanLab_Lab,"","","","","","",215166,"","","",211837,"","","","","","","",236867,131669,"",113225,"","","","",161101,"","","",190530,275489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125421
14_OceanLab_UC,"","","","","","",198372,"","","",192839,"","","","","","","",216966,"","","","","","","","","","","",162832,190970,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199460
14_Oceanlab_Silo,"","","","","","",63045,"","","",74943,"","","","","","","",39205,"","","","","","","","","","","",70119,67611,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39377
15_Area51_Bunker,"","","","","","",103594,"","","",43497,"","","","","","","",142665,"","","","","","","","","","","",133092,57349,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70887
15_Area51_Entrance,"","","","","","",53470,"","","",73151,"","","","","","","",51575,"","","","","","","","","","","",53331,80656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73956
15_Area51_Final,"","","","","","",32028,"","","",41156,"","","","","","","",34459,"","","","","","","","","","","",40524,33531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35455
