Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
4-2warp t 70,142927,"","","","","","",95892,"",66409,"","","","","","","","","","","","","","","","",66023,"","","",67800,"","","","","","","","","","","","","","","","","",63832,"","","","","","","","","",63830,"",117924
5-隊長,97760,"","","","","","",101998,"",91938,"","","","","","","","","","","","","","","","",89345,"","","",92491,"","","","","","","","","","","","","","","","","",93453,"","","","","","","","","",92706,"",98945
1-隊長,90262,"","","","","","",109437,"",90549,"","","","","","","","","","","","","","","","",128089,"","","",100140,"","","","","","","","","","","","","","","","","",89195,"","","","","","","","","",88001,"",87700
5-1 L 1.3,148176,"","","","","","",137451,"",144744,"","","","","","","","","","","","","","","","",132781,"","","",136141,"","","","","","","","","","","","","","","","","",139404,"","","","","","","","","",131973,"",135356
5-3 L,75278,"","","","","","",65687,"",56558,"","","","","","","","","","","","","","","","",62154,"","","",58141,"","","","","","","","","","","","","","","","","",61071,"","","","","","","","","",57596,"",58009
5-A L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44046,"","","","","","","","","","","","","","","","","",47135,"","","","","","","","","",43381,"",45522
5-4 L,112338,"","","","","","",119470,"",113756,"","","","","","","","","","","","","","","","","","","","",139868,"","","","","","","","","","","","","","","","","",111502,"","","","","","","","","",113809,"",107338
5-6 L 1.3,80684,"","","","","","",75931,"",80242,"","","","","","","","","","","","","","","","","","","","",73440,"","","","","","","","","","","","","","","","","",134838,"","","","","","","","","",78175,"",79025
5-7 L,114052,"","","","","","",125924,"",101662,"","","","","","","","","","","","","","","","","","","","",93858,"","","","","","","","","","","","","","","","","",120125,"","","","","","","","","",179595,"",93659
W5 L 96,156196,"","","","","","",151952,"",136100,"","","","","","","","","","","","","","","","","","","","",161640,"","","","","","","","","","","","","","","","","",145459,"","","","","","","","","",139541,"",137442
6-1 t 1.2,138176,"","","","","","",137210,"",145301,"","","","","","","","","","","","","","","","","","","","",124166,"","","","","","","","","","","","","","","","","",136237,"","","","","","","","","",128956,"",123859
6-2 L 1.3,122942,"","","","","","",123168,"",121065,"","","","","","","","","","","","","","","","","","","","",93798,"","","","","","","","","","","","","","","","","",97000,"","","","","","","","","",103026,"",91781
6-4 t,140891,"","","","","","",178977,"",162059,"","","","","","","","","","","","","","","","","","","","",120674,"","","","","","","","","","","","","","","","","",126833,"","","","","","","","","",234840,"",120256
6-A t,65282,"","","","","","",66560,"",57934,"","","","","","","","","","","","","","","","","","","","",62306,"","","","","","","","","","","","","","","","","",60088,"","","","","","","","","",68946,"",60940
6-6 t,115082,"","","","","","",108104,"",103627,"","","","","","","","","","","","","","","","","","","","",104223,"","","","","","","","","","","","","","","","","",102372,"","","","","","","","","",102266,"",100960
6-7 t,133568,"","","","","","",127123,"",216375,"","","","","","","","","","","","","","","","","","","","",126923,"","","","","","","","","","","","","","","","","",123072,"","","","","","","","","",124370,"",121508
6-ミステリー t,100361,"","","","","","",67116,"",68472,"","","","","","","","","","","","","","","","","","","","",61407,"","","","","","","","","","","","","","","","","",64021,"","","","","","","","","",67006,"",63607
6-Boss t,203390,"","","","","","",197380,"",235573,"","","","","","","","","","","","","","","","","","","","",189470,"","","","","","","","","","","","","","","","","",196242,"","","","","","","","","",198417,"",187673
W6 t 119,124833,"","","","","","",121268,"",122937,"","","","","","","","","","","","","","","","","","","","",127478,"","","","","","","","","","","","","","","","","",122314,"","","","","","","","","",124134,"",118615
7-1 L 1.3,125914,"","","","","","",102075,"",104373,"","","","","","","","","","","","","","","","","","","","",119823,"","","","","","","","","","","","","","","","","",97237,"","","","","","","","","",100859,"",99748
7-3 p,90923,"","","","","","",83662,"",87605,"","","","","","","","","","","","","","","","","","","","",83731,"","","","","","","","","","","","","","","","","",83672,"","","","","","","","","","","",80636
7-4 L,146236,"","","","","","",114688,"","","","","","","","","","","","","","","","","","","","","","",282322,"","","","","","","","","","","","","","","","","",199465,"","","","","","","","","","","",113628
7-A p,88033,"","","","","","",81238,"","","","","","","","","","","","","","","","","","","","","","",79151,"","","","","","","","","","","","","","","","","",115382,"","","","","","","","","","","",66622
7-5 t,141335,"","","","","","",130810,"","","","","","","","","","","","","","","","","","","","","","",133414,"","","","","","","","","","","","","","","","","",130949,"","","","","","","","","","","",176044
7-隊長,110835,"","","","","","",95892,"","","","","","","","","","","","","","","","","","","","","","",130534,"","","","","","","","","","","","","","","","","",92767,"","","","","","","","","","","",106681
7-7 p,133596,"","","","","","",126258,"","","","","","","","","","","","","","","","","","","","","","",159132,"","","","","","","","","","","","","","","","","",104159,"","","","","","","","","","","",112501
END L 142,299822,"","","","","","",265042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270378,"","","","","","","","","","","",282883
8-1 p 1.3,131378,"","","","","","",142467,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154765,"","","","","","","","","","","",222339
8-3 t 1.2,147032,"","","","","","",120870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112170,"","","","","","","","","","","",113290
8-train t,224582,"","","","","","",271263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170813,"","","","","","","","","","","",152647
8-4 L,134352,"","","","","","",118134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116789,"","","","","","","","","","","",221058
8-6 p,322140,"","","","","","",198956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329303,"","","","","","","","","","","",248515
8-ミステリー t,118275,"","","","","","",152144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120918,"","","","","","","","","","","",121733
8-7 L,170642,"","","","","","",186998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306146,"","","","","","","","","","","",162789
8-A L,123896,"","","","","","",120859,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117151,"","","","","","","","","","","",117006
8-Boss L 170,110961,"","","","","","",94464,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93790,"","","","","","","","","","","",90782
END,366851,"","","","","","",452571,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412695,"","","","","","","","","","","",312167
