Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms)
5-2 Quadrangle,"","","","",313486,"",186238,"","","","","","","","","","","","","","","","","","","","","",289156,"",404726,220254,"",203582,335029,"",217704,"",396534,186187,204847,"","",205742,161572,"",188215,"",186362,"","","","","","",232529,"","",159544,"",162947,172349,"",149784,138828,155835,"",174478,"","","",159764,"","",169675,"","","",156514,"","",159109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159489,"","","","","","","","","","","","","","","",158413,"","","",163408,"","","",173759,"","","","","","","","","","","","","","",155810,"","","","",157962,"","","","","","","","","",163289,"",172328
5-3 Doom's Bride,"","","","",156252,"",151845,"","","","","","","","","","","","","","","","","","","","","",212212,"",247170,135562,"",218144,130413,"",231686,"",146636,127246,125672,"","",182260,120898,"",126478,"",130639,"","","","","","",154933,"","",121284,"",121997,122143,"",129356,206673,125482,"",128104,"","","",135514,"","","","","","",118067,"","",126626,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122512,"","","","","","","","","","","","","","","",126910,"","","",125997,"","","",121260,"","","","","","","","","","","","","","",143242,"","","","",128848,"","","","","","","","","","","",128248
6-1 Clock Tower,"","","","",374875,"",309427,"","","","","","","","","","","","","","","","","","","","","",235800,"",273767,249012,"",328157,275820,"",271045,"",371036,369272,437185,"","",234609,263976,"",257180,"",228465,"","","","","","",236273,"","",224293,"",224147,218026,"",244073,218579,222626,"",219358,"","","","","","","","","","",217601,"","",216564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219387,"","","","","","","",242505,"","","","","","","","","","","","","","",238321,"","","","","","","","","","","","","","","","",230975
6-2 Clock Tower,"","","","",419613,"",487025,"","","","","","","","","","","","","","","","","","","","","",342615,"",339546,200388,"",202750,198631,"",305584,"",203151,227816,221216,"","",212966,187044,"",185144,"",189431,"","","","","","",172506,"","",173424,"",181023,180071,"",179110,185078,243218,"",182559,"","","","","","","","","","",179213,"","",176925,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174118,"","","","","","","",167128,"","","","","","","","","","","","","","",171214,"","","","","","","","","","","","","","","","",167928
6-3 Clock Tower,"","","","",257442,"",260060,"","","","","","","","","","","","","","","","","","","","","",213728,"","",234219,"",292882,202748,"",272424,"",326559,193737,201957,"","",225296,192881,"",170394,"",172421,"","","","","","",184548,"","",187356,"",187106,181002,"",165425,193382,236661,"",160881,"","","","","","","","","","",166383,"","",159081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159748,"","","","","","","",174971,"","","","","","","","","","","","","","",161234,"","","","","","","","","","","","","","","","",157882
6-4 Child with Chainsaw,"","","","",623412,"",284188,"","","","","","","","","","","","","","","","","","","","","",266172,"","",269775,"",424690,387696,"",454878,"",514379,377060,244667,"","",358088,241339,"",357011,"",230442,"","","","","","",226787,"","","","","",242368,"","",311826,227215,"",235035,"","","","","","","","","","",226733,"","",370574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217434,"","","","","","","",218872,"","","","","","","","","","","","","","",213001,"","","","","","","","","","","","","","","","",217435
7-1 Spiral Corridor,"","","","",309270,"",275733,"","","","","","","","","","","","","","","","","","","","","",367255,"","",394308,"",239308,237674,"",232116,"",223375,222805,211422,"","",209464,213020,"",221978,"",218772,"","","","","","",210306,"","","","","",209673,"","",210361,210230,"",197137,"","","","","","","","","","",205169,"","",201038,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203643,"","","","","","","",195310,"","","","","","","","","","","","","","",191697,"","","","","","","","","","","","","","","","",196824
7-2 Spiral Corridor,"","","","",255795,"",204872,"","","","","","","","","","","","","","","","","","","","","",253151,"","",139627,"",145994,138976,"",141763,"",141778,133990,140306,"","",135209,126853,"",138983,"",119488,"","","","","","",138799,"","","","","",138819,"","",117045,115507,"",112176,"","","","","","","","","","",110393,"","",113895,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112960,"","","","","","","",110520,"","","","","","","","","","","","","","",109924,"","","","","","","","","","","","","","","","",110458
7-3 Spiral Corridor,"","","","",527043,"",265471,"","","","","","","","","","","","","","","","","","","","","",621238,"","",591657,"",281075,"","",195939,"",347249,295689,549004,"","",261196,220131,"",222728,"",218977,"","","","","","",328009,"","","","","","","","",260276,271731,"",256862,"","","","","","","","","","",287746,"","",231542,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246349,"","","","","","","",197786,"","","","","","","","","","","","","","",268197,"","","","","","","","","","","","","","","","",192725
7-4 Spiral Corridor,"","","","",132170,"",124070,"","","","","","","","","","","","","","","","","","","","","",165508,"","",137133,"",135532,"","",138389,"",151821,139900,144161,"","",125329,163163,"",102507,"",105270,"","","","","","",108771,"","","","","","","","","",107936,"",95735,"","","","","","","","","","",99524,"","",98977,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96953,"","","","","","","",94978,"","","","","","","","","","","","","","",323332,"","","","","","","","","","","","","","","","",95503
7-5 Shadow of Vincent,"","","","",263332,"",229355,"","","","","","","","","","","","","","","","","","","","","",327764,"","",301630,"",310620,"","",267470,"",471871,278038,272803,"","",262214,250763,"",211014,"",248605,"","","","","","",200992,"","","","","","","","","",205248,"",219487,"","","","","","","","","","",205025,"","",198141,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208664,"","","","","","","",205293,"","","","","","","","","","","","","","",188362,"","","","","","","","","","","","","","","","",252792
8-1 Catherine,"","","","",790063,"",450498,"","","","","","","","","","","","","","","","","","","","","",597109,"","",378505,"",430271,"","",238064,"",442272,374236,308857,"","",206212,221380,"",217572,"",315616,"","","","","","",238091,"","","","","","","","","",242400,"",301822,"","","","","","","","","","",267574,"","",307707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210577,"","","","","","","",211815,"","","","","","","","","","","","","","",47135,"","","","","","","","","","","","","","","","",196599
9-1 The Empireo,"","","","",1651811,"",365029,"","","","","","","","","","","","","","","","","","","","","",344003,"","",390137,"",453443,"","",446853,"",504875,441806,318336,"","",421374,"","",978205,"",511351,"","","","","","",391005,"","","","","","","","","",483518,"",422553,"","","","","","","","","","","","","",581088,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333068,"","","","","","","",354954,"","","","","","","","","","","","","","",389351,"","","","","","","","","","","","","","","","",344019
9-2 The Empireo,"","","","",257262,"",207337,"","","","","","","","","","","","","","","","","","","","","","","","","","",408421,"","",228529,"",216992,195688,195310,"","",184294,"","",256891,"",186912,"","","","","","",243591,"","","","","","","","","",214765,"",205877,"","","","","","","","","","","","","",188269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260766,"","","","","","","",428478,"","","","","","","","","","","","","","",264211,"","","","","","","","","","","","","","","","",179260
