Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
-Spark,142000,178993,"","","","","",156287,"","","","","","",142674,"","","","",146760,143674,"","","","","","","","","","","","",150329,135440
-Magnet,157000,150050,"","","","","",147616,"","","","","","",141685,"","","","",146177,150470,"","","","","","","","","","","","",139073,151590
-Hard,168000,159545,"","","","","",165552,"","","","","","",155008,"","","","",164960,171664,"","","","","","","","","","","","",164067,157426
-Snake,171000,162305,"","","","","",159632,"","","","","","",171143,"","","","",163249,164800,"","","","","","","","","","","","",159191,157508
-Top ,149000,144473,"","","","","",151223,"","","","","","",140292,"","","","",145072,153408,"","","","","","","","","","","","",142885,145781
{Mega Man 3} Shadow,126000,122443,"","","","","",131624,"","","","","","",118588,"","","","",124737,127848,"","","","","","","","","","","","",121841,116752
MM4 swap,16000,14736,"","","","","",4130,"","","","","","",14968,"","","","",15008,14160,"","","","","","","","","","","","",14485,15040
-Pharaoh ,170000,206968,"","","","","",171016,"","","","","","",172295,"","","","",173540,173079,"","","","","","","","","","","","",168617,163528
-Bright,208000,177218,"","","","","",188046,"","","","","","",175616,"","","","",181997,168936,"","","","","","","","","","","","",206699,184836
-Ring,234000,222658,"","","","","",209152,"","","","","","",201159,"","","","",204833,228961,"","","","","","","","","","","","",237753,192677
-Dust,182000,170937,"","","","","",225791,"","","","","","",213567,"","","","",167192,178031,"","","","","","","","","","","","",182610,258832
-Skull,200000,171026,"","","","","",157344,"","","","","","",169031,"","","","",158035,155656,"","","","","","","","","","","","",267010,156661
-Dive ,375000,186802,"","","","","",193400,"","","","","","",187616,"","","","",175934,190176,"","","","","","","","","","","","",208978,210212
-Drill,185000,315675,"","","","","",229895,"","","","","","",172199,"","","","",177136,180968,"","","","","","","","","","","","",242210,229120
{Mega Man 4} Toad,158000,163834,"","","","","",428123,"","","","","","",301120,"","","","",135417,157112,"","","","","","","","","","","","",132033,209601
MM5 swap ,16000,14887,"","","","","",14221,"","","","","","",13544,"","","","",14144,13424,"","","","","","","","","","","","",15704,13648
-Star,266000,183722,"","","","","",257575,"","","","","","",187415,"","","","",177457,170309,"","","","","","","","","","","","",237754,164408
-Gravity ,173000,150108,"","","","","",188147,"","","","","","",150994,"","","","",146052,149259,"","","","","","","","","","","","",155674,148168
-Gyro,187000,207287,"","","","","",175709,"","","","","","",183126,"","","","",209933,170987,"","","","","","","","","","","","",167313,169825
-Crystal,273000,162378,"","","","","",131744,"","","","","","",128598,"","","","",132051,168421,"","","","","","","","","","","","",206861,155136
-Napalm,227000,182081,"","","","","",242935,"","","","","","",245247,"","","","",179382,168268,"","","","","","","","","","","","",240439,149904
-Stone ,230000,201442,"","","","","",211891,"","","","","","",214608,"","","","",209177,206365,"","","","","","","","","","","","",219394,188225
-Charge ,233000,199670,"","","","","","","","","","","","",185824,"","","","",188897,187559,"","","","","","","","","","","","",175098,197256
{Mega Man 5} Wave ,215000,234667,"","","","","","","","","","","","",207743,"","","","",212488,311689,"","","","","","","","","","","","",211073,335728
MM6 Swap ,17000,20075,"","","","","","","","","","","","",13824,"","","","",14256,13672,"","","","","","","","","","","","",13632,15641
-Wind,205000,285715,"","","","","","","","","","","","",171567,"","","","",171825,174730,"","","","","","","","","","","","",178090,347064
-Flame,202000,237466,"","","","","","","","","","","","",222023,"","","","",169337,168052,"","","","","","","","","","","","",162593,174105
-Blizzard,203000,177825,"","","","","","","","","","","","",226936,"","","","",174120,193701,"","","","","","","","","","","","",191036,216464
-Plant,234000,287266,"","","","","","","","","","","","",213160,"","","","",339993,286533,"","","","","","","","","","","","",257024,192160
-Tomahawk ,185000,166314,"","","","","","","","","","","","",217012,"","","","",171585,184880,"","","","","","","","","","","","",169272,220353
-Yamato,182000,185602,"","","","","","","","","","","","",163444,"","","","",176401,152496,"","","","","","","","","","","","",148307,154272
-Knight,248000,211978,"","","","","","","","","","","","",178270,"","","","",176540,181436,"","","","","","","","","","","","",169656,173328
{Mega Man 6} Centaur ,224000,187169,"","","","","","","","","","","","",193400,"","","","",213469,201292,"","","","","","","","","","","","",178706,173171
