Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms)
-3-1,75536,"",66715,69199,"",69688,55847,61087,49141,74033,"",58751,59887,"",55946,"",52224,53388,70815,42451,49441,58264,"","",47283,43356,47345,"","",48592,"",46510,60329,"","","",50663,"","","",73506,47061,"",47568,53568,"",42569,"","",52774,"",48138,56288,49570,"","","","","","","","",58288,"",46166,"","","","","","","","","","",38115,"","","",43334,"","","","","",57341,"","",44541,"","","","","","","","","","","","","","","","","","",52018,"",39256,"","",38735
-3-2,53534,"",44031,38798,"",39051,50309,42870,38490,55302,"",43129,49309,"",50733,"",45660,46307,43194,34397,36820,40223,"","",32632,38803,34382,"","",34345,"",34430,38060,"","","",46352,"","","",42760,34390,"",29513,45510,"",26071,"","",33090,"",35963,31717,29688,"","","","","","","","",27314,"",28467,"","","","","","","","","","",30464,"","","",34505,"","","","","",39953,"","",32135,"","","","","","","","","","","","","","","","","","",29829,"",31737,"","",40175
-3-3,64158,"",72426,62883,"",61140,67045,68443,63165,62970,"",59275,48293,"",61380,"",56198,45435,71908,61999,54399,54927,"","",49862,61679,49576,"","",66892,"",79319,81238,"","","",66091,"","","",62306,65743,"",45183,50908,"",64249,"","",42283,"",54532,45384,51106,"","","","","","","","",63315,"",61216,"","","","","","","","","","",60521,"","","",52513,"","","","","",56034,"","",39541,"","","","","","","","","","","","","","","","","","",57300,"",60608,"","",48684
-3-4,70682,"",83194,85552,"",65749,93780,59717,66401,79836,"",74742,80002,"",66681,"",61903,67714,76835,56955,71387,"","","",60883,69204,70024,"","",54643,"",79493,66341,"","","",73495,"","","",74776,"","",70426,72814,"",72164,"","",53953,"",65524,54167,49571,"","","","","","","","",71259,"",59831,"","","","","","","","","","",64474,"","","",75800,"","","","","",70608,"","",70906,"","","","","","","","","","","","","","","","","","",69661,"","","","",67204
{Renfield}3-5,75647,"",76913,80660,"",67842,"",87640,59200,58817,"",60543,"","",77673,"",67911,53236,65547,63677,72156,"","","",73801,65260,"","","",47661,"",71606,77655,"","","",76856,"","","",59217,"","",55665,62102,"",63760,"","",55171,"",40938,51235,53809,"","","","","","","","",57931,"",45063,"","","","","","","","","","",70755,"","","","","","","","","",73116,"","",50711,"","","","","","","","","","","","","","","","","","",51864,"","","","",42421
-4-1,54493,"",79860,64571,"",55942,"",65993,66721,80870,"",68063,"","",60634,"",64964,74036,55173,60223,57922,"","","",67574,66206,"","","",76456,"",68794,78150,"","","",75711,"","","",69666,"","",58039,61207,"","","","",56274,"",58775,72497,59643,"","","","","","","","","","",54974,"","","","","","","","","","",54765,"","","","","","","","","",68068,"","",65809,"","","","","","","","","","","","","","","","","","",69011,"","","","",48701
-4-2,60452,"",62275,47165,"",64831,"",60819,61142,61814,"",59128,"","",63419,"",60314,57349,59989,65716,64741,"","","",72614,56129,"","","",54953,"",69048,57603,"","","",76870,"","","",64199,"","",46435,41566,"","","","",56063,"",46074,66406,48524,"","","","","","","","","","",40071,"","","","","","","","","","",47772,"","","","","","","","","","","","",53717,"","","","","","","","","","","","","","","","","","",57453,"","","","",42494
-4-3,96122,"",57226,69692,"",46084,"",46662,47888,49436,"",41040,"","","","",66091,43260,51671,45852,60445,"","","",51214,53375,"","","",50857,"",50635,61607,"","","","","","","",51162,"","",52230,47962,"","","","",51122,"",42597,49764,44812,"","","","","","","","","","",55067,"","","","","","","","","","",40125,"","","","","","","","","","","","",56684,"","","","","","","","","","","","","","","","","","",40020,"","","","",52190
-4-4,53598,"",50351,42601,"",54845,"",63191,40238,44664,"",48019,"","","","",42367,53761,58670,29080,53867,"","","",49762,42861,"","","",32786,"",46288,38593,"","","","","","","",60721,"","",40789,57301,"","","","",46191,"",45747,"",43775,"","","","","","","","","","",40091,"","","","","","","","","","",30303,"","","","","","","","","","","","",52235,"","","","","","","","","","","","","","","","","","",42769,"","","","",42683
{Kat Tut}4-5,86779,"",72053,71545,"",70045,"",70597,82545,83925,"",56914,"","","","",64775,"",60206,127559,71974,"","","",64248,81832,"","","",62557,"",75153,93844,"","","","","","","",87181,"","",62635,87204,"","","","",72545,"",64423,"",76408,"","","","","","","","","","",62151,"","","","","","","","","","",65360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57464
-5-1,56843,"",61161,59424,"",52553,"",63032,129633,56944,"",57611,"","","","","","",62990,"",47161,"","","",69549,59972,"","","",63576,"",70160,72902,"","","","","","","",55066,"","",75349,60166,"","","","",54366,"",73652,"",62955,"","","","","","","","","","",45610,"","","","","","","","","","",55718,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66477
-5-2,51295,"",51362,36571,"",66893,"",72656,"",45254,"",34121,"","","","","","",44972,"",47606,"","","",42194,61008,"","","",41029,"",56413,40447,"","","","","","","",45886,"","",69051,47883,"","","","",43271,"","","",41620,"","","","","","","","","","",49752,"","","","","","","","","","",36310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44244
-5-3,46293,"",50578,67751,"",63943,"",53506,"",55789,"",45235,"","","","","","",58668,"",45131,"","","",39683,48391,"","","",41316,"",56130,67108,"","","","","","","",43709,"","",45323,48333,"","","","",45887,"","","",55339,"","","","","","","","","","",44982,"","","","","","","","","","",41076,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46769
-5-4,54063,"",60905,36390,"",59258,"",46521,"",48217,"",49294,"","","","","","",43836,"",37624,"","","",45516,50295,"","","",52990,"",43334,52122,"","","","","","","",55170,"","",47860,49975,"","","","",56307,"","","",49025,"","","","","","","","","","",44413,"","","","","","","","","","",35984,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48752
{Splork}5-5,67801,"",53356,53407,"",70798,"",58912,"",73400,"",58986,"","","","","","",65128,"","","","","",54602,49751,"","","",63798,"",59064,61930,"","","","","","","",63704,"","",54827,55236,"","","","",51710,"","","",43956,"","","","","","","","","","",60385,"","","","","","","","","","",61264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49104
-6-1,70120,"",63880,53868,"",67993,"",67068,"",67598,"",57846,"","","","","","",51501,"","","","","",63181,58585,"","","",47372,"",66424,56353,"","","","","","","",53098,"","",63402,70975,"","","","",50063,"","","",62248,"","","","","","","","","","",64899,"","","","","","","","","","",61397,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57881
-6-2,52367,"",58117,63276,"",53341,"",44380,"",63169,"",45490,"","","","","","",55608,"","","","","",59256,50027,"","","",39103,"",68138,51106,"","","","","","","",67213,"","",51022,39888,"","","","",41731,"","","",48071,"","","","","","","","","","",52244,"","","","","","","","","","",48912,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52822
-6-3,66691,"",101839,49376,"",61120,"",73233,"",50847,"",62339,"","","","","","",66663,"","","","","",61146,38545,"","","",61864,"",63527,59327,"","","","","","","","","","",50328,70099,"","","","",54175,"","","",49979,"","","","","","","","","","",58891,"","","","","","","","","","",63084,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68433
-6-4,40781,"",52528,59978,"",43981,"",36973,"",56501,"",50462,"","","","","","",49683,"","","","","",48197,42505,"","","",39615,"",58840,66791,"","","","","","","","","","",47390,49345,"","","","",41735,"","","",45152,"","","","","","","","","","",42265,"","","","","","","","","","",52940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61704
{Claude}6-5,59634,"",62991,56641,"",69083,"",81096,"",53739,"",52990,"","","","","","",50769,"","","","","",71565,45852,"","","",48804,"",77175,71647,"","","","","","","","","","",62550,50417,"","","","",54903,"","","",62591,"","","","","","","","","","",54430,"","","","","","","","","","",55919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51066
-7-1,57588,"",68240,59180,"",59935,"",47950,"",72760,"",58855,"","","","","","",48805,"","","","","",58772,64420,"","","",56414,"",64708,67634,"","","","","","","","","","",67330,55689,"","","","",63007,"","","",48767,"","","","","","","","","","",53109,"","","","","","","","","","",66998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49590
-7-2,69884,"",65953,67005,"",74646,"",68855,"",62891,"",61573,"","","","","","",63279,"","","","","",49590,43434,"","","",53601,"",54973,"","","","","","","","","","","",53893,49188,"","","","",74029,"","","",63137,"","","","","","","","","","",53589,"","","","","","","","","","",65056,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52805
-7-3,47612,"",63278,50569,"",50187,"",43610,"",53212,"",40130,"","","","","","",35340,"","","","","",56552,47412,"","","",55757,"",46154,"","","","","","","","","","","",42340,34475,"","","","",47842,"","","",39850,"","","","","","","","","","",32700,"","","","","","","","","","",46952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46250
-7-4,51631,"",42168,50286,"",41718,"",55501,"",54779,"",38490,"","","","","","",52246,"","","","","",62688,45381,"","","",55790,"",66902,"","","","","","","","","","","",53412,52785,"","","","",49918,"","","",50320,"","","","","","","","","","",45745,"","","","","","","","","","",68243,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48776
{Tula}7-5,56076,"",54694,67831,"",69559,"",59771,"",69369,"",50293,"","","","","","",46205,"","","","","",57056,55155,"","","",52676,"",64630,"","","","","","","","","","","",57025,43230,"","","","",54467,"","","",51531,"","","","","","","","","","",51653,"","","","","","","","","","",52742,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37665
-8-1,71554,"",54994,143662,"",57185,"",126947,"",67232,"",75789,"","","","","","",73597,"","","","","",61248,81061,"","","",54722,"",82676,"","","","","","","","","","","",60123,58595,"","","","",61286,"","","",60232,"","","","","","","","","","",66942,"","","","","","","","","","",59544,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50763
-8-2,62676,"",51762,67805,"",88489,"",64555,"",73689,"",65571,"","","","","","",60971,"","","","","",150984,76794,"","","",59443,"",85044,"","","","","","","","","","","",59690,64206,"","","","",61287,"","","",70897,"","","","","","","","","","",56961,"","","","","","","","","","",54691,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64892
-8-3,40242,"",52824,58113,"",43607,"",43034,"",52207,"",47252,"","","","","","",46837,"","","","","",54376,60995,"","","",52754,"",122545,"","","","","","","","","","","",50633,51345,"","","","",44630,"","","",54546,"","","","","","","","","","",44785,"","","","","","","","","","",39228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46312
-8-4,58408,"",62999,59741,"",118829,"","","",76773,"",64028,"","","","","","",60124,"","","","","",59812,94348,"","","",64923,"",57496,"","","","","","","","","","","",45527,54098,"","","","",49039,"","","",61511,"","","","","","","","","","",138051,"","","","","","","","","","",49529,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45165
{Cinderbottom}8-5,69105,"",118301,51948,"",65591,"","","",57365,"",63595,"","","","","","",62209,"","","","","",51483,43153,"","","",43446,"",53333,"","","","","","","","","","","",61120,54227,"","","","",49430,"","","",49635,"","","","","","","","","","",32286,"","","","","","","","","","",57161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53437
-9-1,66932,"",61238,72987,"",53613,"","","",59492,"",64689,"","","","","","",74711,"","","","","",78656,74936,"","","",53158,"",90424,"","","","","","","","","","","",62703,54374,"","","","",62672,"","","",59110,"","","","","","","","","","",66845,"","","","","","","","","","",54306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50121
-9-2,194400,"",47592,40734,"",40374,"","","",85939,"",51849,"","","","","","",53924,"","","","","",42120,61640,"","","",46256,"",67624,"","","","","","","","","","","",38368,47380,"","","","",43251,"","","",35321,"","","","","","","","","","",50801,"","","","","","","","","","",38376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31664
-9-3,53428,"",47007,56103,"",46375,"","","",54456,"",43524,"","","","","","",63856,"","","","","",51947,56179,"","","",38144,"",55331,"","","","","","","","","","","",138720,27625,"","","","",41436,"","","",46164,"","","","","","","","","","",42684,"","","","","","","","","","",48290,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46112
-9-4,66590,"",107982,66550,"",60406,"","","",66571,"",54116,"","","","","","",69946,"","","","","",56653,60330,"","","",50053,"","","","","","","","","","","","","",42125,45151,"","","","",56101,"","","",44095,"","","","","","","","","","",46387,"","","","","","","","","","",48684,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35182
{Warren}9-5,56330,"",110860,58260,"",51818,"","","",62389,"",62188,"","","","","","",57616,"","","","","",47774,55250,"","","",52164,"","","","","","","","","","","","","",73567,39533,"","","","",49729,"","","",61494,"","","","","","","","","","",57604,"","","","","","","","","","",43373,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48270
-10-1,74993,"",83475,134262,"",71881,"","","",63311,"",46841,"","","","","","",72563,"","","","","",77920,62289,"","","",86704,"","","","","","","","","","","","","",51071,54106,"","","","",60847,"","","","","","","","","","","","","","",54915,"","","","","","","","","","",56011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58348
-10-2,57283,"",74905,68059,"",79463,"","","",75030,"",58347,"","","","","","",59778,"","","","","",63692,52116,"","","",46242,"","","","","","","","","","","","","",51992,46447,"","","","",60636,"","","","","","","","","","","","","","",42800,"","","","","","","","","","",65039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75497
-10-3,94158,"",71774,164684,"",81305,"","","",78879,"",73857,"","","","","","",84282,"","","","","",65516,59785,"","","",136163,"","","","","","","","","","","","","",52965,73073,"","","","",73263,"","","","","","","","","","","","","","",67142,"","","","","","","","","","",54594,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77416
-10-4,81203,"",64647,91060,"",73678,"","","",66961,"",66588,"","","","","","",45375,"","","","","",70991,69638,"","","",61413,"","","","","","","","","","","","","",75290,66086,"","","","",65601,"","","","","","","","","","","","","","",70471,"","","","","","","","","","",64231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61858
{Master Hu}10-5,70844,"",87860,84701,"",69343,"","","","","",157671,"","","","","","",72888,"","","","","",75648,80031,"","","","","","","","","","","","","","","","","",60047,82477,"","","","",67282,"","","","","","","","","","","","","","",81672,"","","","","","","","","","",56708,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75698
-11-1,67051,"",56663,58795,"",66037,"","","","","","","","","","","","",67707,"","","","","",54104,53614,"","","","","","","","","","","","","","","","","",61438,65274,"","","","",43483,"","","","","","","","","","","","","","",63757,"","","","","","","","","","",108135,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57279
-11-2,78301,"",75900,72841,"",81353,"","","","","","","","","","","","",78869,"","","","","",68618,80997,"","","","","","","","","","","","","","","","","",79362,53211,"","","","",65844,"","","","","","","","","","","","","","",60094,"","","","","","","","","","",75959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97759
-11-3,78792,"",103308,92340,"",105481,"","","","","","","","","","","","",73508,"","","","","",69533,63081,"","","","","","","","","","","","","","","","","",73713,59797,"","","","",59870,"","","","","","","","","","","","","","",144246,"","","","","","","","","","",69445,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91664
-11-4,87072,"",68072,62355,"",59775,"","","","","","","","","","","","",57216,"","","","","",57896,71988,"","","","","","","","","","","","","","","","","",99564,80311,"","","","",56280,"","","","","","","","","","","","","","","","","","","","","","","","","",65807,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57357
{Marina}11-5,66117,"",88145,75709,"",73707,"","","","","","","","","","","","",65561,"","","","","",60328,73512,"","","","","","","","","","","","","","","","","",57589,141314,"","","","",59406,"","","","","","","","","","","","","","","","","","","","","","","","","",65046,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59843
-12-1,71797,"",97990,89181,"",178665,"","","","","","","","","","","","",82554,"","","","","",69192,79962,"","","","","","","","","","","","","","","","","",54316,70158,"","","","",94502,"","","","","","","","","","","","","","","","","","","","","","","","","",69802,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89063
-12-2,68892,"",144905,61404,"",80289,"","","","","","","","","","","","",79249,"","","","","",62560,59274,"","","","","","","","","","","","","","","","","",67057,67374,"","","","",64851,"","","","","","","","","","","","","","","","","","","","","","","","","",167553,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51106
