Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
{Midday} Spike 1 25,"",133365,"",155295,"","","","","","","","","",195299,"","",221409,"",244451,"","","","","",144536,"","","","","","","",118591,209556,139831,207728,"","","","","","",116036,"","","","","","","","",163638
-Lost Fleet 2 (Zombie),"","","","","","","","","","","","","",103725,"","",109432,"",102709,"","","","","",188098,"","","","","","","",160103,169239,202966,205620,"","","","","","",168418,"","","","","","","","",156557
-Bentley 3,"","","","","","","","","","","","","",237611,"","","","",197752,"","","","","",217482,"","","","","","","",285047,194391,223091,198400,"","","","","","",202324,"","","","","","","","",196572
-Frozen Alters 4,"","","","","","","","","","","","","",182010,"","",182010,"",182010,"","","","","",213692,"","","","","","","",192549,182017,198136,181080,"","","","","","",218176,"","","","","","","","",175336
-Fireworks Factory 5,"","","","","","","","","","","","","",401724,"","",379655,"",364983,"","","","","",297742,"","","","","","","",273840,297851,282969,288534,"","","","","","",255925,"","","","","","","","",278182
-Charmed Ridge 5,"","","","","","","","","","","","","",349063,"","",315314,"",281256,"","","","","",307211,"","","","","","","",296477,270107,263509,318712,"","","","","","",266893,"","","","","","","","",291199
{Evening} Scorch 1 24,"","","","","","","","","","","","","",109994,"","","","",124151,"","","","","",126462,"","","","","","","",170575,115388,141391,116892,"","","","","","",141458,"","","","","","","","",151985
-Crystal Islands 6 (Mole),"","","","","","","","","","","","","",377990,"","","","",377990,"","","","","",377990,"","","","","","","",469873,377995,359271,297093,"","","","","","",313201,"","","","","","","","",292033
-Desert Ruins 5,"","","","","","","","","","","","","",316391,"","","","",186213,"","","","","",188362,"","","","","","","",245696,200244,203274,190964,"","","","","","",258946,"","","","","","","","",201255
-Haunted Tomb 4 (Tank 1),"","","","","","","","","","","","","",215793,"","","","",181290,"","","","","",218689,"","","","","","","",178270,221575,227454,226220,"","","","","","",199853,"","","","","","","","",192680
-Dino Mines 3,"","","","","","","","","","","","","",389315,"","","","",475908,"","","","","",127841,"","","","","","","",125412,131139,123996,125525,"","","","","","",122535,"","","","","","","","",122467
{Midnight} Sorceress,"","","","","","","","","","","","","",270911,"","","","",242132,"","","","","",220180,"","","","","","","",205237,233804,288103,232893,"","","","","","",342593,"","","","","","","","",221837
