Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
-Corridors,11143,11250,11114,"","","",11139,"","",11109,11217,"",11440,11136,"","",11166,11025,"",11167
-This Way,9000,8994,8987,"","","",9031,"","",8990,8997,"",8994,9002,"","",9016,9001,"",8979
-Go Left,15173,13691,13597,"","","",13766,"","",13569,13928,"",13582,13528,"","",13515,15479,"",13546
-Leap of Faith,28922,28978,29036,"","","",29059,"","",36000,28904,"",29002,28988,"","",28959,29024,"",28966
-Stairs,16908,15900,17048,"","","",15844,"","",17394,16172,"",17574,16321,"","",17264,17024,"",16177
-Light the Way,29415,26529,26079,"","","",25980,"","",25967,26612,"",27361,25798,"","",26402,27473,"",26456
-Generator,26522,26718,30770,"","","",27678,"","",28466,27424,"",26593,26610,"","",26095,26425,"",27047
{Blackout} Elevator,21715,22058,21799,"","","",21882,"","",21944,21777,"",21889,21946,"","",21809,21735,"",21985
-Wake,16800,23788,23256,"","","",21110,"","",22661,20286,"",20543,19420,"","",16960,18831,"",22464
-Take the Door,15903,11021,11047,"","","",11063,"","",11057,11042,"",11039,11078,"","",11040,11057,"",11025
-Over the Top,22772,22614,22606,"","","",22166,"","",22018,22204,"",22408,21950,"","",22496,22000,"",22138
-:),21771,28435,24248,"","","",21415,"","",26215,22645,"",19794,21281,"","",28702,22298,"",22263
-Apple,28515,27386,27461,"","","",27481,"","",27170,28546,"",27405,27159,"","",27291,27299,"",27200
-Sign,13441,13576,14327,"","","",13529,"","",14214,13438,"",13443,13482,"","",13507,13405,"",13426
-Significant Errors,5404,5422,5374,"","","",5381,"","",5426,5447,"",5417,5360,"","",5407,5420,"",5406
{Clone} Elevator,21751,21743,21813,"","","",21759,"","",21742,21977,"",21876,21868,"","",21702,21752,"",21819
-Presentation,39082,42174,40215,"","","",39772,"","",40340,39607,"",39840,39476,"","",39579,40237,"",40133
-Size Matters,31581,26906,38305,"","","",26635,"","",32847,28762,"",31196,30142,"","",33509,43192,"",29089
-Static,21814,21799,20919,"","","",20593,"","",22219,20617,"",20528,21779,"","",20733,20526,"",20978
-Jenga,14757,23681,13197,"","","",22091,"","",25301,26744,"",17852,12960,"","",16049,21057,"",16264
-Window,25022,25637,32680,"","","",33119,"","",34833,40896,"",23620,35023,"","",31807,25969,"",26583
-Inflatable,39843,28096,38895,"","","",28873,"","",25520,26718,"",23920,39334,"","",40885,30993,"",21488
{Dollhouse} Portal,30352,46272,37095,"","","",29345,"","",31841,28002,"",29608,39031,"","",42909,34934,"",30672
-Exit Protocol,118463,119079,120369,"","","",121656,"","",118738,117717,"",121193,122022,"","",117465,119122,"",120665
-Painting,44273,46402,42682,"","","",42160,"","",42783,44046,"",49685,44433,"","",43547,41943,"",44960
-Changing Perspective,17642,17223,16935,"","","",16839,"","",16801,17037,"",17486,17246,"","",16751,16963,"",16678
-Wrong Way,30916,31023,30841,"","","",35654,"","",30544,30515,"",30735,30489,"","",30704,30533,"",30626
-Pool,11374,8666,8635,"","","",9119,"","",8685,9325,"",9782,8968,"","",8517,8565,"",8627
-Exhausted,25396,27012,27737,"","","",28161,"","",29294,25679,"",26539,29893,"","",25487,28551,"",26795
{Labyrinth} RRLRLRR,37922,36399,35756,"","","",36317,"","",37142,37525,"",34495,37749,"","",37630,36351,"",35395
-Paradox,57114,54497,63898,"","","",57735,"","",53529,61201,"",61921,57928,"","",54863,57539,"",58364
-Not an Exit,31149,30930,30911,"","","",31012,"","",31051,30943,"",31045,30945,"","",30977,31039,"",30975
-Deception,25285,25250,25521,"","","",26072,"","",25399,26081,"",25516,25312,"","",25296,25248,"",25313
-Female Toads,"","","","","","","","","","","","","","","","","",30880,"",30909
-Windows,"","","","","","","","","","","","",27704,27727,"","",27916,27968,"",27983
-Switch,"","","","","","","","","","","","","",19773,"","",19921,19852,"",19829
-Stairs,"","","","","","","","","","","","","",21077,"","",21293,21293,"",21154
-Beyond Dreaming,"","","","","","","","","","","","","",8327,"","",8345,8359,"",8337
-Chess,"","","","","","","","","","","","","",43129,"","",30333,32799,"",49601
-Grow,"","","","","","","","","","","","","",15504,"","",28325,20220,"",14465
{Whitespace} Chequers,"","","","","","","","","","","","","",54111,"","",52159,55858,"",53406
Retrospect,"","","","","","","","","","","","","",8946,"","",9760,9971,"",10323
