Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms)
Ralvurahva,"",902410,"",818450,"","","","","","","","","","","",821904,"","","","","","","","","","","","","","","","","","","","","","","",795732,"","","",775177,"","","","","","","","",767580,"","","","","","","","","","",955699,"","","","","",782059,"","","","","","","","","",784564,"","","","",793566,"","","","","","","","","",821197,"","","",835865,"","","","","",763030,"",808344,"","","",850707,"","","","","","","","","",860655,"","","",829639,806877,"",825565,"","",803475,"",811616,745508,"",813375,"","","","","","",749578,"",781847,"","",791422,"","",811078,"","","","","","",825951,"","","","",766005,815344,762336,834010,"","",779577,"","","","","","","",749804,"","","","","","","","","","","","","","",794105
Ant-Lino,"",792567,"",706572,"","","","","","","","","","","",739295,"","","","","","","","","","","","","","","","","","","","","","","",609283,"","","",653378,"","","","","","","","",588909,"","","","","","","","","","",590621,"","","","","",651857,"","","","","","","","","",620818,"","","","",699505,"","","","","","","","","",599057,"","","",574980,"","","","","",644382,"",684409,"","","",570751,"","","","","","","","","",634463,"","","",553681,560809,"",672855,"","",691993,"",549599,591915,"",630903,"","","","","","",604272,"",655544,"","",537032,"","",660818,"","","","","","",561557,"","","","",636128,727894,637906,765688,"","",597297,"","","","","","","",621091,"","","","","","","","","","","","","","",615526
Beatrix 2,"",1320084,"",1273417,"","","","","","","","","","","",1281915,"","","","","","","","","","","","","","","","","","","","","","","",1233049,"","","",1228060,"","","","","","","","",1202582,"","","","","","","","","","",1262946,"","","","","",1257947,"","","","","","","","","",1270664,"","","","",1252391,"","","","","","","","","",1243403,"","","",1271405,"","","","","",1250386,"",1228351,"","","",1280321,"","","","","","","","","",1248984,"","","",1212677,1239995,"",1244918,"","",1210932,"",1206115,1241921,"",1236515,"","","","","","",1221820,"",1206469,"","",1182985,"","",1190491,"","","","","","",1252971,"","","","",1239948,"",1244937,1238327,"","",1214254,"","","","","","","",1228910,"","","","","","","","","","","","","","",1249131
Beatrix 3,"",1073022,"",974631,"","","","","","","","","","","",1009913,"","","","","","","","","","","","","","","","","","","","","","","",990450,"","","",947594,"","","","","","","","",1004455,"","","","","","","","","","",957335,"","","","","",994608,"","","","","","","","","",975257,"","","","",945484,"","","","","","","","","",976656,"","","",942354,"","","","","",932494,"",928735,"","","",959399,"","","","","","","","","",1051369,"","","",1005271,914468,"",944265,"","",973052,"",973326,943711,"",956542,"","","","","","",936618,"",960696,"","",956159,"","",915690,"","","","","","",902782,"","","","",879982,"",935067,889028,"","",941848,"","","","","","","",945838,"","","","","","","","","","","","","","",876385
RevvyMavvyO,"",715064,"",707775,"","","","","","","","","","","",688874,"","","","","","","","","","","","","","","","","","","","","","","",689409,"","","",705796,"","","","","","","","",713259,"","","","","","","","","","",671782,"","","","","",682878,"","","","","","","","","",673844,"","","","",675136,"","","","","","","","","",708879,"","","",643096,"","","","","",658502,"","","","","",664982,"","","","","","","","","",663787,"","","",644242,730267,"",711885,"","",638809,"",625849,668127,"",682235,"","","","","","",640272,"",642730,"","",691492,"","",653079,"","","","","","",663412,"","","","",652415,"",660413,697690,"","",661670,"","","","","","","",646437,"","","","","","","","","","","","","","",619605
Lani,"",1311198,"",1276868,"","","","","","","","","","","",1221166,"","","","","","","","","","","","","","","","","","","","","","","",1212212,"","","",1203607,"","","","","","","","",1182484,"","","","","","","","","","",1199603,"","","","","",1262567,"","","","","","","","","",1141758,"","","","",1143265,"","","","","","","","","",1127907,"","","",1132131,"","","","","",1162063,"","","","","",1179648,"","","","","","","","","",1178643,"","","",1146491,1214588,"",1187208,"","",1137203,"",1106160,1206935,"",1185492,"","","","","","",1138228,"",1137288,"","",1131334,"","",1203143,"","","","","","",1112674,"","","","",1139515,"",1120141,1112203,"","",1142283,"","","","","","","",1219090,"","","","","","","","","","","","","","",1120286
Blake Mage Village,"",1215409,"",1141624,"","","","","","","","","","","",1235042,"","","","","","","","","","","","","","","","","","","","","","","",1043438,"","","",1104384,"","","","","","","","",1168885,"","","","","","","","","","",1045173,"","","","","",1141259,"","","","","","","","","",1077743,"","","","",1122277,"","","","","","","","","",1133463,"","","",1081900,"","","","","",1080861,"","","","","",1215468,"","","","","","","","","",993846,"","","",1028249,1097006,"",1181165,"","",1009174,"",1061268,924969,"",1079210,"","","","","","",1099455,"",1027541,"","",993193,"","",912517,"","","","","","",1081075,"","","","",1091028,"",1050257,968784,"","",1103217,"","","","","","","",1044205,"","","","","","","","","","","","","","",1048332
Hilgigars,"",484884,"",483817,"","","","","","","","","","","",508954,"","","","","","","","","","","","","","","","","","","","","","","",495565,"","","",398490,"","","","","","","","",442469,"","","","","","","","","","",469336,"","","","","",400068,"","","","","","","","","",441344,"","","","",368601,"","","","","","","","","",416200,"","","",402790,"","","","","",387645,"","","","","","","","","","","","","","","",491816,"","","",437948,531959,"","","","",466018,"",454311,431983,"",401647,"","","","","","",448203,"",437776,"","",456673,"","",444020,"","","","","","",444561,"","","","",443872,"",471021,471179,"","",463837,"","","","","","","",399381,"","","","","","","","","","","","","","",410326
Fog Machine,"",1422297,"",1512779,"","","","","","","","","","","",1456414,"","","","","","","","","","","","","","","","","","","","","","","",1358481,"","","",1516942,"","","","","","","","",1289075,"","","","","","","","","","",1448382,"","","","","",1502152,"","","","","","","","","",1342669,"","","","",1542541,"","","","","","","","","",1294357,"","","",1282674,"","","","","",1353198,"","","","","","","","","","","","","","","",1603376,"","","",1324283,1377202,"","","","",1291696,"","",1324731,"",1382576,"","","","","","",1401536,"",1350599,"","",1345953,"","",1261676,"","","","","","",1528501,"","","","",1301240,"",1222782,1381780,"","",1322215,"","","","","","","",1250651,"","","","","","","","","","","","","","",1352188
Amarant,"",514639,"",626086,"","","","","","","","","","","",552062,"","","","","","","","","","","","","","","","","","","","","","","",524178,"","","",591247,"","","","","","","","",528647,"","","","","","","","","","",499191,"","","","","",505837,"","","","","","","","","",555376,"","","","",590250,"","","","","","","","","",567815,"","","",472973,"","","","","",501082,"","","","","","","","","","","","","","","",563938,"","","",470005,"","","","","",537481,"","",513215,"",473644,"","","","","","",465459,"",458166,"","",542363,"","",460877,"","","","","","",460266,"","","","",485479,"",519336,488824,"","",490815,"","","","","","","",483959,"","","","","","","","","","","","","","",490159
Disc Swap PogChamp,"",1459804,"",1401480,"","","","","","","","","","","",1500408,"","","","","","","","","","","","","","","","","","","","","","","",1439121,"","","",1429816,"","","","","","","","",1464587,"","","","","","","","","","",1432463,"","","","","",1450635,"","","","","","","","","",1497753,"","","","",1390120,"","","","","","","","","",1430909,"","","",1505824,"","","","","",1432520,"","","","","","","","","","","","","","","","","","","",1402672,"","","","","",1542696,"","",1377958,"",1488575,"","","","","","",1396485,"",1450230,"","",1431352,"","",1360543,"","","","","","",1457031,"","","","",1407079,"",1450870,1394776,"","",1507965,"","","","","","","",1429650,"","","","","","","","","","","","","","",1312048
Not Triple Triad,"",1462948,"",1399769,"","","","","","","","","","","",1402513,"","","","","","","","","","","","","","","","","","","","","","","",1554561,"","","",1241981,"","","","","","","","",1214580,"","","","","","","","","","",1251402,"","","","","",1306282,"","","","","","","","","",1329377,"","","","",1347572,"","","","","","","","","",1290074,"","","",1253367,"","","","","",1404335,"","","","","","","","","","","","","","","","","","","",1527109,"","","","","",1277892,"","",1451742,"",1373867,"","","","","","",1297053,"",1295433,"","",1284332,"","",1355780,"","","","","","",1377213,"","","","",1413174,"",1341836,1228752,"","",1242315,"","","","","","","",1311863,"","","","","","","","","","","","","","",1214034
RIP Alexandria,"",1187579,"",1160555,"","","","","","","","","","","",1168195,"","","","","","","","","","","","","","","","","","","","","","","",1074563,"","","",1101726,"","","","","","","","",1187994,"","","","","","","","","","",1178116,"","","","","",1187770,"","","","","","","","","",1102693,"","","","",1095945,"","","","","","","","","",1094649,"","","",1063905,"","","","","",1053685,"","","","","","","","","","","","","","","","","","","",1068093,"","","","","",1088334,"","",1049710,"","","","","","","","",1118948,"",1187897,"","",1090799,"","",1140122,"","","","","","",1086032,"","","","",1032714,"",1060586,1061258,"","",1057140,"","","","","","","",1055718,"","","","","","","","","","","","","","",1071579
I Love This Game :),"",2057228,"",2102804,"","","","","","","","","","","",1949480,"","","","","","","","","","","","","","","","","","","","","","","",2040383,"","","",1879110,"","","","","","","","",1864076,"","","","","","","","","","",1916613,"","","","","","","","","","","","","","","",1983267,"","","","",1900897,"","","","","","","","","",1856794,"","","",1896352,"","","","","",1908909,"","","","","","","","","","","","","","","","","","","",1905862,"","","","","",1871969,"","",1836883,"","","","","","","","",1831362,"",1898110,"","",1875623,"","",1882416,"","","","","","",1771036,"","","","",1769324,"",1832758,1815277,"","",1812287,"","","","","","","",1827985,"","","","","","","","","","","","","","",1938814
Arfy's TopHat,"",998076,"",804307,"","","","","","","","","","","",871087,"","","","","","","","","","","","","","","","","","","","","","","",886489,"","","",759277,"","","","","","","","",778256,"","","","","","","","","","",728750,"","","","","","","","","","","","","","","",651875,"","","","",719310,"","","","","","","","","",824511,"","","",,"","","","","",833236,"","","","","","","","","","","","","","","","","","","",600447,"","","","","",692233,"","",661178,"","","","","","","","",684117,"",722295,"","",685510,"","",750037,"","","","","","",721741,"","","","",796178,"",746997,800579,"","",697779,"","","","","","","",678298,"","","","","","","","","","","","","","",644480
Valia Pira,"",1125028,"",982518,"","","","","","","","","","","",770479,"","","","","","","","","","","","","","","","","","","","","","","",832013,"","","",861371,"","","","","","","","",796412,"","","","","","","","","","",813162,"","","","","","","","","","","","","","","",749266,"","","","",,"","","","","","","","","",724218,"","","",1491735,"","","","","",814876,"","","","","","","","","","","","","","","","","","","",726162,"","","","","",777099,"","",867557,"","","","","","","","",821110,"",664758,"","",719619,"","",,"","","","","","",601496,"","","","",652015,"",763868,779469,"","",640656,"","","","","","","",744333,"","","","","","","","","","","","","","",617385
