Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
LV.15,"","","","","","","","","","","",96283,"","","",177504,"","","","","","","","","","","","",36540
LV.16 Statue,"","","","","","","","","","","",150544,"","","",34773,"","","","","","","","","","","","",37281
LV.16,"","","","","","","","","","","",261277,"","","",188792,"","","","","","","","","","","","",159999
LV.17 Statue,"","","","","","","","","","","",36639,"","","",30279,"","","","","","","","","","","","",27582
LV.17,"","","","","","","","","","","",117259,"","","",103981,"","","","","","","","","","","","",95889
LV.18 Statue,"","","","","","","","","","","",28679,"","","",30108,"","","","","","","","","","","","",28857
LV.18,"","","","","","","","","","","",79773,"","","",88550,"","","","","","","","","","","","",84125
LV.19 Statue,"","","","","","","","","","","",167367,"","","",351041,"","","","","","","","","","","","",172220
LV.19,"","","","","","","","","","","",47870,"","","",67557,"","","","","","","","","","","","",89646
LV.20 Statue,"","","","","","","","","","","",34639,"","","",32917,"","","","","","","","","","","","",32934
LV.20,"","","","","","","","","","","",329386,"","","",87931,"","","","","","","","","","","","",87774
LV.21 Statue,"","","","","","","","","","","",51622,"","","",51245,"","","","","","","","","","","","",92893
LV.21,"","","","","","","","","","","",403016,"","","",62265,"","","","","","","","","","","","",4104
LV.22 Statue,"","","","","","","","","","","",29879,"","","",30166,"","","","","","","","","","","","",18760
LV.22,"","","","","","","","","","","",160553,"","","",126832,"","","","","","","","","","","","",122420
LV.23 Statue,"","","","","","","","","","","",70861,"","","",75280,"","","","","","","","","","","","",69582
LV.23,"","","","","","","","","","","",103459,"","","",77285,"","","","","","","","","","","","",75328
LV.24 Boss,"","","","","","","","","","","",231042,"","","",201276,"","","","","","","","","","","","",109523
Ber,"","","","","","","","","","","",20372,"","","",20378,"","","","","","","","","","","","",20559
