Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Arbiter's,"","","",335120,"","","",356800,"",329564,"",368219,"","","","",341130,"",360267,341482,368565,"","","","",335451,"","",380013,332208,"",325621,"","",356366
Ashei's Sketch,"","","",270847,"","","","","",270986,"",274467,"","","","",,"",,262410,291209,"","","","",278204,"","",260332,274957,"",261245,"","",
Coral Earring,"","","",457954,"","","","","",477881,"",464937,"","","","",721261,"",721620,468058,458622,"","","","",477716,"","",503139,470060,"",467276,"","",739205
Enter Snowpeak,"","","",170338,"","","","","",167787,"",166352,"","","","",166677,"",167669,164940,165248,"","","","",170450,"","",164877,166408,"",165178,"","",168087
Ball and Chain,"","","",159840,"","","","","",189101,"",184866,"","","","",408415,"",156375,154513,177215,"","","","",183190,"","",191829,169815,"",158246,"","",165304
Bedroom Key,"","","",342037,"","","","","",294981,"",517347,"","","","",316741,"","",245188,304873,"","","","",281342,"","",355620,273225,"",292093,"","",243089
Snowpeak Ruins,"","","",276939,"","","","","",237759,"",239783,"","","","",259119,"","",237370,248516,"","","","",234949,"","",233561,232458,"",246060,"","",231054
Enter Grove,"","","",286849,"","","","","",119814,"",142424,"","","","",171050,"","",145202,106962,"","","","",110563,"","",113238,104664,"",113953,"","",106521
Enter Temple of Time,"","","",399385,"","","","","",439723,"",436894,"","","","",492991,"","",463802,367738,"","","","",358129,"","",359816,364758,"",386692,"","",425200
Dominion Rod,"","","",672348,"","","","","",678602,"",709402,"","","","",679479,"","",670782,851966,"","","","",769541,"","",676733,622388,"",623831,"","",648176
Door of Time Skip,"","","",111344,"","","","","",69871,"",104739,"","","","",84908,"","",68249,68905,"","","","",94738,"","",75709,61924,"",61242,"","",63574
Temple of Time,"","","",230930,"","","","","",232267,"",220605,"","","","",230076,"","",254037,239021,"","","","",225633,"","",252380,233247,"",243557,"","",255444
Snowboarding HP,"","","","","","","","","",322524,"",315023,"","","","",314338,"","",318535,310058,"","","","",317972,"","",310225,306810,"",310094,"","",307979
Renado's Letter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135087
Invoice,"","","","","","","","","","","",317096,"","","","",306752,"","",300574,309279,"","","","",304013,"","",301144,302093,"",304128,"","",303038
Hot Spring Water HP,"","","","","","","","","","","",309327,"","","","",,"","",314252,325798,"","","","",302906,"","",306764,303875,"",306528,"","",301352
Wooden Statue,"","","",184026,"","","","","","","",185781,"","","","",504893,"","",243964,186980,"","","","",188269,"","",191108,186757,"",184746,"","",184670
Death Mountain Trail HP,"","","",258045,"","","","","",335980,"",272484,"","","","",283367,"","",256274,279241,"","","","",258857,"","",260328,307592,"",254219,"","",249621
Flight by Fowl HP,"","","",328318,"","","","","",294020,"",298730,"","","","",,"","",313557,295845,"","","","",,"","",311063,,"",354997,"","",282938
Ice Puzzle HP,"","","",344504,"","","","","",350880,"",375414,"","","","",622165,"","",,347025,"","","","",623357,"","",319042,719404,"",,"","",335714
Enter Hidden Village,"","","",305761,"","","","","",274738,"",314142,"","","","",282815,"","",,274639,"","","","",269238,"","",270728,283652,"",589413,"","",265349
Sky Book,"","","",152952,"","","","","",164764,"",151735,"","","","",146690,"","",763076,149785,"","","","",140781,"","",145680,155192,"",139944,"","",137776
Enter City in the Sky,"","","",497408,"","","","","",534995,"",487963,"","","","",506733,"","",482983,500126,"","","","",476606,"","",474878,475143,"",480989,"","",501793
Double Clawshots,"","","",481890,"","","","","",486649,"",461541,"","","","",439483,"","",435522,447489,"","","","",467969,"","",523926,453914,"",430149,"","",435806
Big Key,"","","",304708,"","","","","",,"",329742,"","","","",306616,"","",397642,326442,"","","","",289206,"","",326633,310322,"",301087,"","",282009
Enter Argorok,"","","",129583,"","","","","",493266,"",122700,"","","","",163290,"","",128021,158917,"","","","",121428,"","",130090,124837,"",135987,"","",130119
City in the Sky,"","","",344024,"","","","","",,"",332579,"","","","",338871,"","",334480,316860,"","","","",438028,"","",313454,333928,"",313278,"","",314258
Enter Palace of Twilight,"","","","","","","","","",1277417,"",616504,"","","","",614282,"","",608203,633243,"","","","",627093,"","",623201,611021,"",613520,"","",620802
Sols,"","","","","","","","","",725807,"",707466,"","","","",685030,"","",671361,671279,"","","","",666493,"","",655638,671051,"",715719,"","",661617
Enter Zant,"","","",420494,"","","","","",433500,"",404549,"","","","",394392,"","",423986,388676,"","","","",403990,"","",413694,390204,"",391200,"","",439372
Palace of Twilight,"","","",268927,"","","","","",271904,"",268027,"","","","",283459,"","",272961,262968,"","","","",248304,"","",252487,258256,"",262053,"","",257206
Enter Cave of Ordeals,"","","",66861,"","","","","",65926,"",68581,"","","","",69676,"","",68509,67962,"","","","",66034,"","",65774,66637,"",71915,"","",72962
10,"","","",223617,"","","","","",209788,"",190455,"","","","",187730,"","",195221,212334,"","","","",187528,"","",207178,199689,"",229048,"","",185420
20,"","","",291872,"","","","","",296729,"",269110,"","","","",284343,"","",304695,285154,"","","","",259464,"","",279715,266056,"",254036,"","",255065
30,"","","",243510,"","","","","",269348,"",244636,"","","","",251834,"","",220579,261637,"","","","",272368,"","",218460,225276,"",239212,"","",244436
40,"","","",373421,"","","","","",361269,"",383166,"","","","",366170,"","",368468,383475,"","","","",350872,"","",346685,393861,"",381988,"","",387155
Cave of Ordeals,"","","",139889,"","","","","",157418,"",160213,"","","","",151797,"","",,146478,"","","","",154938,"","",,143736,"",138489,"","",146693
Cats HP,"","","",483752,"","","","","",494384,"",430143,"","","","",402100,"","",674577,392144,"","","","",387680,"","",540467,395057,"",413394,"","",333373
Bank HP,"","","",289112,"","","","","",203263,"",165101,"","","","",136065,"","",170798,194204,"","","","",237771,"","",128202,295615,"",192531,"","",123055
Enter Hyrule Castle,"","","",142227,"","","","","",139970,"",140606,"","","","",140629,"","","","","","","","",142091,"","",141045,144371,"",142384,"","",141419
Hyrule Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",448707
Ganon,"","","",398962,"","","","","",363630,"",337997,"","","","",324479,"","",369684,353675,"","","","",332749,"","",331771,336875,"",348544,"","",386458
